calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
018be274-b7d4-4fea-9e05-f40dab70a2e3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-08,negative,256.441,156.299,136.525,0.000,0.000,0.000,180.018,232.723,136.525,0.000,0.000,0.000,136.525,136.525,287.555,0.000,0.000,0.000,0.000,-0.000,0.000,30.562,0.000,0.000,-0.000,0.000,0.000,0.000,30.562,0.000,-0.000,0.000,-0.000,0.000,0.000,26.353
018be274-b7d4-4fea-9e05-f40dab70a2e3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-08,positive,256.441,156.299,136.525,-0.000,-0.000,-0.000,180.018,232.723,136.525,-0.000,-0.000,-0.000,136.525,136.525,287.555,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.562,0.000,0.000,0.000,-0.000,-0.000,-0.000,30.562,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.353
4d0d3f3a-8e57-4c58-925a-c33847eacf15,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-07,negative,232.723,180.018,136.525,0.000,0.000,0.000,180.018,232.723,136.525,0.000,0.000,-0.000,136.525,136.525,287.555,0.000,0.000,0.000,0.000,-0.000,0.000,30.562,-0.000,-0.000,-0.000,0.000,0.000,0.000,30.562,0.000,-0.000,0.000,-0.000,0.000,0.000,26.353
4d0d3f3a-8e57-4c58-925a-c33847eacf15,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-07,positive,232.723,180.018,136.525,-0.000,-0.000,-0.000,156.299,256.441,136.525,-0.000,-0.000,-0.000,136.524,136.524,287.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.562,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.353
0cd840cb-37a5-48c2-86b7-7c96b3cbb141,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-06,negative,232.724,180.018,136.525,0.000,-0.000,0.000,180.018,232.724,136.525,0.000,-0.000,-0.000,136.525,136.525,287.556,0.000,0.000,0.000,0.000,-0.000,0.000,30.562,0.000,-0.000,-0.000,0.000,0.000,0.000,30.562,-0.000,-0.000,0.000,-0.000,0.000,0.000,26.353
0cd840cb-37a5-48c2-86b7-7c96b3cbb141,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.587282213767522,2.587282213767522,8.38082049357743,90.0,90.0,120.00000000000001,1e-06,positive,256.440,156.299,136.524,-0.000,-0.000,0.000,180.017,232.722,136.524,-0.000,-0.000,-0.000,136.524,136.524,287.554,-0.000,0.000,-0.000,-0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.562,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.353
a3473020-38a6-499e-b670-3779ebfdabea,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-08,negative,244.817,160.350,144.417,0.000,-0.000,0.000,160.350,244.817,144.417,0.000,-0.000,0.000,144.413,144.413,284.557,-0.000,0.000,0.000,0.000,0.000,0.000,26.981,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.981,0.000,0.000,0.000,0.000,0.000,0.000,42.233
a1d53a58-bc56-413d-bc70-c216ed5ecb29,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,2.594889421754516,4.163372513455443,90.0,90.0,120.00000000000001,1e-08,negative,244.902,160.406,144.439,-0.000,0.000,-0.000,177.065,228.243,144.439,0.000,-0.000,0.000,144.439,144.439,284.632,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.248
a3473020-38a6-499e-b670-3779ebfdabea,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-08,positive,228.165,177.002,144.417,-0.000,0.000,-0.000,160.350,244.817,144.417,-0.000,0.000,-0.000,144.413,144.413,284.557,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.981,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.981,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.233
a1d53a58-bc56-413d-bc70-c216ed5ecb29,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,2.594889421754516,4.163372513455443,90.0,90.0,120.00000000000001,1e-08,positive,244.902,160.406,144.439,0.000,-0.000,0.000,160.406,244.902,144.439,0.000,-0.000,0.000,144.438,144.438,284.632,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.980,0.000,0.000,0.000,-0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,0.000,42.248
025e22a5-d6bd-48e3-afc1-ddab2c5793dd,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-07,negative,228.165,177.002,144.417,0.000,-0.000,0.000,160.350,244.817,144.417,0.000,-0.000,0.000,144.414,144.414,284.557,0.000,-0.000,0.000,0.000,-0.000,0.000,26.981,0.000,0.000,-0.000,0.000,0.000,0.000,26.981,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.581
a655335d-5e38-4736-8e4e-5752f39ea4c7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,2.594889421754516,4.163372513455443,90.0,90.0,120.00000000000001,1e-07,negative,244.902,160.406,144.439,-0.000,0.000,-0.000,177.065,228.243,144.439,0.000,-0.000,-0.000,144.439,144.439,284.632,0.000,-0.000,0.000,0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.589
025e22a5-d6bd-48e3-afc1-ddab2c5793dd,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-07,positive,228.165,177.002,144.417,-0.000,0.000,-0.000,177.002,228.165,144.417,-0.000,0.000,-0.000,144.413,144.413,284.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.981,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.581
a655335d-5e38-4736-8e4e-5752f39ea4c7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,2.594889421754516,4.163372513455443,90.0,90.0,120.00000000000001,1e-07,positive,228.243,177.065,144.438,0.000,-0.000,-0.000,177.065,228.243,144.438,-0.000,0.000,0.000,144.438,144.438,284.632,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.589
26610e3f-c52f-485f-ad9b-6b466c8d3f62,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-06,negative,228.166,177.002,144.417,0.000,0.000,0.000,177.003,228.166,144.417,-0.000,0.000,0.000,144.414,144.414,284.558,0.000,-0.000,0.000,0.000,-0.000,0.000,26.981,-0.000,0.000,-0.000,0.000,0.000,0.000,26.981,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.581
ad8e67ed-c407-44b2-bc2a-2c9f8ab2172b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,2.594889421754516,4.163372513455443,90.0,90.0,120.00000000000001,1e-06,negative,244.903,160.406,144.439,-0.000,-0.000,0.000,160.407,244.903,144.439,0.000,0.000,-0.000,144.439,144.439,284.633,0.000,0.000,0.000,0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.589
26610e3f-c52f-485f-ad9b-6b466c8d3f62,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,oqmd-622452,2.5949624418526422,2.5949624418526422,4.163372661038241,90.0,90.0,120.00000000000001,1e-06,positive,228.164,177.001,144.417,-0.000,0.000,-0.000,177.001,228.164,144.417,-0.000,0.000,-0.000,144.413,144.413,284.556,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.981,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.981,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.581
ad8e67ed-c407-44b2-bc2a-2c9f8ab2172b,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,2.594889421754516,4.163372513455443,90.0,90.0,120.00000000000001,1e-06,positive,244.901,160.406,144.438,0.000,-0.000,-0.000,177.064,228.242,144.438,-0.000,0.000,-0.000,144.438,144.438,284.631,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.980,0.000,0.000,-0.000,0.000,-0.000,0.000,25.589
4f8dfd9d-4a69-4957-8862-4464a6a2248d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.131356348601314,5.131356348601314,5.131356348601314,90.0,90.0,90.0,1e-08,negative,168.140,138.278,138.278,0.000,-0.000,-0.000,138.278,168.140,138.278,-0.000,0.000,-0.000,138.278,138.278,168.140,-0.000,-0.000,0.000,0.000,0.000,0.000,12.612,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.612,-0.000,0.000,0.000,0.000,0.000,-0.000,12.612
