,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
22,220.0,24.539944102535447,21.297386736478373,23.315245336429978,22.725307355156378,23.12533821135369
23,230.0,25.52437038782212,22.24197433339067,24.30017114345861,23.70422615512478,24.10690442007103
24,240.0,26.476011426173432,23.15797330965906,25.25228011913548,24.650982149399887,25.05600821749853
25,250.0,27.396603720398552,24.046574840716822,26.173308460519404,25.567222683080093,25.974339709442717
26,260.0,28.287800943968858,24.90896879996978,27.06491066455342,26.45452751497898,26.86351419014996
27,270.0,29.151168034303254,25.74632455048982,27.928653131081333,27.314399911043115,27.725064624379907
28,280.0,29.988179490784542,26.559778183591966,28.766012151830736,28.148262606304048,28.560438702877715
29,290.0,30.80022041552212,27.350424384943317,29.578374757866825,28.95745701083019,29.370998914585407
30,300.0,31.588589292958083,28.11931160765139,30.36704138012713,29.74324453679144,30.15802456400717
31,310.0,32.35450182096079,28.867439593500794,31.13322960915778,30.50680927118132,30.92271499717718
32,320.0,33.09909532516033,29.59575854611728,31.87807856875544,31.249261460060588,31.666193531846346
33,330.0,33.823433440328245,30.30516945049248,32.60265357626573,31.971641438343543,32.38951174866321
34,340.0,34.52851084806687,30.99652517233425,33.30795087156179,32.67492375644614,33.093653912264855
35,350.0,35.215257933157936,31.6706320717968,33.99490227244935,33.36002133711123,33.77954136921952
36,360.0,35.88454527174698,32.32825194020282,34.66437966653206,34.02778955295014,34.448036823993604
37,370.0,36.537187899283886,32.97010412231403,35.31719928552303,34.67903015516567,35.09994843172954
38,380.0,37.1739493302135,33.59686772628678,35.95412573268547,35.31449501163713,35.736033672599696
39,390.0,37.79554531758274,34.209183852399164,36.57587575075613,35.934889631679205,36.35700299024719
40,400.0,38.40264735156622,34.807657792726395,37.183121728829455,36.540876467858695,36.96352318881556
41,410.0,38.99588590297871,35.39286116943738,37.77649495398567,37.133077994068536,37.55622059114683
42,420.0,39.57585342229575,35.96533399063177,38.35658861796175,37.712079564828805,38.135683965693914
43,430.0,40.14310710726933,36.52558661071861,38.92396059190599,38.278432064483056,38.70246723304801
44,440.0,40.69817145362359,37.07410158833106,39.47913598360912,38.83265435713754,39.25709196463158
45,450.0,41.24154060378817,37.61133543880488,40.02260949222997,39.37523554937819,39.80004968702128
46,460.0,41.77368050853823,38.137720281329564,40.55484757536839,39.90663707825111,40.33180400556075
47,470.0,42.29503091606753,38.653665382845396,41.076290443023694,40.42729463699886,40.85279256071731
48,480.0,42.806007202218616,39.159558602148806,41.58735389224248,40.937619950727516,41.36342883010888
49,490.0,43.30700205488575,39.65576773849722,42.0884309955028,41.438002413632965,41.86410378853061
50,500.0,43.798387024745665,40.14264178965401,42.57989365499278,41.92881059880832,42.35518743752579
51,510.0,44.280513953535966,40.62051212439595,43.062094034088425,42.41039365096452,42.837030215256405
52,520.0,44.75371629024192,41.089693574731136,43.53536587642096,42.88308257162271,43.30996429667062
53,530.0,45.21831030477886,41.550485452979885,44.00002572211304,43.34719140569423,43.774304793159466
54,540.0,45.67459620786688,42.00317249868964,44.45637402995812,43.80301833760933,44.230350860098156
55,550.0,46.12285918506321,42.44802576026541,44.904696213538806,44.250846704533274,44.678386720147756
56,560.0,46.563370352333486,42.88530341583228,45.34526359862346,44.69094593355598,45.11868260925725
57,570.0,46.996387639680485,43.3152515377182,45.77833430849612,45.12357240917084,45.55149565194367
58,580.0,47.42215660901539,43.73810480461431,46.20415408329826,45.54897027681628,45.977070671738765
59,590.0,47.84091121170657,44.15408716520792,46.62295703893108,45.967372187752034,46.39564094213265
60,600.0,48.25287449083135,44.56341245688215,47.03496637053944,46.378999990075066,46.80742888303851
61,610.0,48.65825923276465,44.96628498272327,47.4403950051631,46.78406537028629,47.21264670714663
62,620.0,49.05726857216851,45.36290004997541,47.83944620774792,47.182770449382936,47.61149702031278
63,630.0,49.45009655428249,45.75344447272882,48.23231414429364,47.575308337177205,48.00417337969899
64,640.0,49.83692865787308,46.13809704149001,48.61918440561977,47.96186364812563,48.39086081302404
65,650.0,50.21794228201984,46.51702896205375,49.00023449490236,48.34261298176685,48.77173630206659
66,660.0,50.59330719966007,46.89040426594008,49.375634281841585,48.71772537051277,49.146969233194845
67,670.0,50.96318598041121,47.25838019443329,49.745546426105264,49.08736269735359,49.51672181754846
68,680.0,51.32773438513565,47.621107558149944,50.11012677244121,49.45168008579253,49.88114948319273
69,690.0,51.68710173441123,47.97873107393061,50.469524719618825,49.810826264136224,50.24040124140105
70,700.0,52.04143125287885,48.33138968059757,50.82388356524664,50.16494390608167,50.594620029064835
71,710.0,52.390860391317986,48.679216835176845,51.17334082824852,50.51416994939089,50.94394302898315
72,720.0,52.73552112811581,49.022340790889665,51.51802855070023,50.85863589426752,51.28850196973671
73,730.0,53.07554025163122,49.360884858239245,51.85807358055059,51.198468082946476,51.6284234065989
74,740.0,53.411039624927774,49.6949676503479,52.19359783663156,51.53378796185173,51.96382898492238
75,750.0,53.742136434045406,50.02470331364614,52.52471855725735,51.86471232760644,52.2948356872505
76,760.0,54.068943421123286,50.35020174490095,52.851548533574636,52.19135355802312,52.621556065314756
77,770.0,54.39156910335316,50.67156879552851,53.174196328767124,52.51381982916251,52.944098458006636
78,780.0,54.710117978832855,50.98890646406081,53.492766484115734,52.832215319428045,53.262567196310115
79,790.0,55.02469072017849,51.302313077522385,53.807359712829204,53.146640401594624,53.57706279609225
80,800.0,55.33538435680255,51.61188346250604,54.11807308248756,53.45719182361984,53.88768213962035
81,810.0,55.64229244657141,51.91770910654626,54.42500018688514,53.76396287897841,54.194518646525424
82,820.0,55.945505237630236,52.21987831054023,54.728231307997554,54.067043567250636,54.497662434976
83,830.0,56.24510982099529,52.51847633270016,55.027853568720815,54.36652074560284,54.797200473704706
84,840.0,56.541190274576344,52.81358552458852,55.32395107702731,54.66247827176666,55.09321672547417
85,850.0,56.83382779914447,53.10528545981776,55.61660506206687,54.9549971390786,55.38579228256972
86,860.0,57.12310084683731,53.39365305577351,55.90589400275711,55.24415560409481,55.67500549483468
87,870.0,57.40908524261938,53.67876268888754,56.19189374936873,55.53002930725161,55.96093209071298
88,880.0,57.69185429918055,53.960686303809275,56.47467763852223,55.81269138703356,56.24364529177131
89,890.0,57.97147892569471,54.239493516851624,56.7543166020193,56.0922125880392,56.523215921084855
90,900.0,58.24802773080342,54.515251714097346,57.0308792699209,56.36866136333366,56.7997125059107
91,910.0,58.52156712019428,54.78802614445424,57.30443206820687,56.64210397145505,57.07320137495271
92,920.0,58.79216138912885,55.057880007977865,57.5750393113532,56.91260456838025,57.34374675059543
93,930.0,59.0598728101736,55.324874539737614,57.84276329015243,57.1802252947761,57.61141083639842
94,940.0,59.324761716486144,55.58906908948141,58.10766435504573,57.44502635881972,57.8762539001153
95,950.0,59.586886580885064,55.85052119738555,58.36980099525862,57.707066114820464,58.13833435255978
96,960.0,59.84630409096042,56.109286666043225,58.62922991396035,57.966401137957,58.39770882249974
97,970.0,60.103069220475604,56.365419628993656,58.886006099713235,58.22308629528813,58.65443222784959
98,980.0,60.35723529724537,56.618972615897505,59.14018289440086,58.47717481329838,58.908557843404715
99,990.0,60.608854067726355,56.869996614659605,59.39181205785569,58.72871834216085,59.16013736523356
100,1000.0,60.85797575848871,57.11854113053976,59.640943829385414,58.97776701691831,59.409220971998565
