,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
46,460.0,42.30663068794995,39.79785707618919,39.72107536078847,42.83755291369201,41.89794672754621
47,470.0,42.792671260065994,40.301560994323566,40.24186730122833,43.36152563785714,42.42089768837238
48,480.0,43.26906202271717,40.79531496505488,40.75231926116393,43.87496640709453,42.93337815542748
49,490.0,43.73616773763727,41.27949131394609,41.25282120548472,44.3782802483743,43.43578834926517
50,500.0,44.19433350005912,41.754442662205804,41.74374222752129,44.87184987652343,43.928506636299986
51,510.0,44.64388607881837,42.22050322517184,42.22543194687063,45.35603725336699,44.411891036869235
52,520.0,45.08513514893181,42.67799001281167,42.69822179912886,45.83118501820218,44.886280611124185
53,530.0,45.51837442631671,43.1272039400584,43.16242622651601,46.29761780151616,45.35199673372776
54,540.0,45.94388271333925,43.56843085415197,43.61834377758301,46.7556434326321,45.80934426725945
55,550.0,46.36192486309571,44.00194248570242,44.066258123640544,47.20555405096659,46.2586126433747
56,560.0,46.77275266955671,44.42799732962675,44.506438998794025,47.64762712960659,46.70007685985038
57,570.0,47.17660569002857,44.846841461609415,44.939143069971784,48.08212641906936,47.133998400924206
58,580.0,47.573712005791194,45.258709295325936,45.36461474275788,48.50930281833966,47.56062608759342
59,590.0,47.96428892620646,45.663824285161255,45.78308690829718,48.929395179589115,47.98019686395079
60,600.0,48.348543641076624,46.062399578828426,46.19478163616062,49.342631052351834,48.392936525038216
61,610.0,48.726673825633696,46.45463862388495,46.599910817543986,49.74922737240126,48.799060391177335
62,620.0,49.09886820208133,46.84073573181959,46.99867676284179,50.14939110004252,49.19877393330043
63,630.0,49.46530706127734,47.22087660301576,47.391272757301344,50.54331981210108,49.59227335335721
64,640.0,49.82616274783271,47.59523881574588,47.77788357805483,50.931202251480684,49.979746123511724
65,650.0,50.18160011154778,47.963992281935674,48.15868597563476,51.313218837824564,50.36137148751568
66,660.0,50.53177692790699,48.32729967228191,48.53384912274802,51.689542142437894,50.737320927280976
67,670.0,50.876844290084684,48.685316813102126,48.90353503286672,52.06033733038853,51.10775859748916
68,680.0,51.21694697467731,49.03819305703347,49.267898950969204,52.42576257241338,51.47284173074594
69,690.0,51.55222378321113,49.386071629603,49.62708971855127,52.78596942902722,51.832721015586785
70,700.0,51.88280786129077,49.729089953413634,49.981250114880574,53.141103209007895,52.18754094946586
71,710.0,52.20882699708702,50.067379951662346,50.33051717627039,53.49130330426152,52.5374401686389
72,720.0,52.53040390069868,50.401068332493466,50.675022495007056,53.836703502860466,52.88255175669657
73,730.0,52.847656465842434,50.73027685556441,51.014892499425756,54.177432281933136,53.223003533358764
74,740.0,53.16069801515966,51.05512258215174,51.35024871654425,54.513613081906804,53.55891832500505
75,750.0,53.469637530324924,51.37571810991623,51.681208018471004,54.84536456349357,53.89041421828263
76,760.0,53.77457986806644,51.69217179348504,52.007882853776586,55.17280084868325,54.21760479802138
77,770.0,54.075625963105814,52.00458795178862,52.33038146491105,55.496031746918234,54.54059937060707
78,780.0,54.3728730189312,52.313067063108555,52.648808092603375,55.81516296750722,54.85950317383257
79,790.0,54.66641468726061,52.61770594866816,52.96326316819149,56.13029631925879,55.174417574198024
80,800.0,54.95634123699163,52.91859794555009,53.27384349469596,56.44152989823663,55.48544025252043
81,810.0,55.242739713331744,53.2158330696898,53.580642417404285,56.74895826447159,55.79266537869337
82,820.0,55.5256940878069,53.50949816955448,53.883749984682424,57.05267260838024,56.096183776299746
83,830.0,55.80528539972878,53.79967707118318,54.18325309966438,57.352760907603624,56.39608307781923
84,840.0,56.081591889727925,54.0864507151238,54.47923566342253,57.64930807490558,56.69244787099345
85,850.0,56.35468912583883,54.369897285806324,54.77177871018792,57.94239609774226,56.98535983701424
86,860.0,56.62465012264116,54.65009233383772,55.06096053512231,58.23210417003067,57.27489788101364
87,870.0,56.89154545391647,54.92710889167995,55.34685681513677,58.51850881666007,57.56113825537881
88,880.0,57.15544335920383,55.20101758310495,55.62954072318731,58.801684011182864,57.84415467637494
89,890.0,57.41640984467612,55.47188672685543,55.90908303648164,59.081701287153344,58.12401843446516
90,900.0,57.674508778672866,55.73978243484116,56.185552238945895,59.358629843503905,58.4007984987569
91,910.0,57.92980198221586,56.004768705225025,56.45901461834659,59.632536644327516,58.6745616159351
92,920.0,58.18234931485004,56.26690751070335,56.72953435834339,59.90348651343096,58.94537240401965
93,930.0,58.43220875605243,56.52625888226727,56.997173625864995,60.17154222398425,59.21329344126546
94,940.0,58.67943648250441,56.782880988728856,57.26199265397336,60.4367645835369,59.47838535051587
95,950.0,58.924086941472716,57.03683021225832,57.52404982061934,60.69921251472481,59.74070687926315
96,960.0,59.16621292051843,57.288161220170046,57.783401723419566,60.95894313189065,60.000314975685534
97,970.0,59.405865613760895,57.53692703315544,58.04010325074545,61.216011813880165,60.25726486089556
98,980.0,59.64309468489069,57.78317909020609,58.29420764934508,61.47047227323612,60.51161009763176
99,990.0,59.87794832711926,58.02696731039349,58.54576658866688,61.72237662199609,60.763402655578275
100,1000.0,60.1104733202638,58.26834015167288,58.79483022208036,61.97177543429449,61.01269297352707
