,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
26,260.0,31.78213235507989,24.974934525600656,22.889289603034378,31.230693122057318,25.628467465698094,24.797048136413668,25.05512074425408
27,270.0,32.64150919570265,25.814706289204285,23.72138983055287,32.11299866456964,26.427044779998102,25.640220493593375,25.900674668763045
28,280.0,33.47317819212859,26.630227687404204,24.53013358924351,32.9670432255656,27.205045155752273,26.458912441405303,26.721525784667968
29,290.0,34.27875066304871,27.42265204756254,25.31654301047098,33.79445046253051,27.96322022454376,27.2542912580708,27.518867358789443
30,300.0,35.059713976015814,28.193075381007915,26.08160559402568,34.596722012187094,28.702314083002182,28.027467235777717,28.293832110517698
31,310.0,35.81744208398973,28.942536195215506,26.826269586395302,35.37524731539747,29.423056610473893,28.77949299817635,29.047492076816145
32,320.0,36.55320533099125,29.672016450008275,27.5514414558476,36.13131289999938,30.126158722850015,29.511364143397433,29.780859711641998
33,330.0,37.268179488659825,30.38244327108675,28.257984857055394,36.86611103446038,30.812309119024565,30.22402076940413,30.49488979242964
34,340.0,37.96345402827385,31.07469114416978,28.946720642150158,37.58074772108602,31.482172170770447,30.918349565407382,31.19048183044797
35,350.0,38.64003965815681,31.749584392624165,29.618427594904286,38.2762500323241,32.13638668234397,31.595186244483916,31.868482770969283
36,360.0,39.298875170519615,32.40789979905049,30.27384365226061,38.953572814524456,32.77556530626267,32.255318158503655,32.52968983320443
37,370.0,39.940833648487605,33.05036927305446,30.913667441833056,39.61360479543705,33.40029444916138,32.89948698408519,33.17485338601311
38,380.0,40.56672808631416,33.67768249770484,31.538560011125984,40.25717413738896,34.011134538951815,33.52839140273231,33.804679788488286
39,390.0,41.17731647520653,34.29048950912203,32.1491466590063,40.88505348045406,34.60862055371165,34.14268972310384,34.41983414829619
40,400.0,41.77330640482876,34.88940317945171,32.74601880550302,41.497964519407596,35.193262735701715,34.74300241129563,35.02094296765927
41,410.0,42.35535922738807,35.47500158490058,33.32973585493993,42.09658215678889,35.76554743162274,35.329914507817485,35.60859665900426
42,420.0,42.924093827649735,36.04783024865743,33.9008270211653,42.68153827173916,36.32593801420591,35.9039779191339,36.18335192087939
43,430.0,43.48009003832612,36.608404254282696,34.45979309391022,43.253425141507,36.874875851095204,36.46571357810721,36.74573397074633
44,440.0,44.02389173677112,37.157210229223864,35.00710813274187,43.8127985494013,37.41278129524587,37.01561347221608,37.29623863540751
45,450.0,44.55600965523833,37.69470820085056,35.543221080485836,44.36018060997012,37.94005467775342,37.55414254153298,37.835334302610654
46,460.0,45.076923933831985,38.221333329273016,36.06855729199981,44.89606233934725,38.45707728897036,38.08174045052626,38.36346373919996
47,470.0,45.5870864422097,38.73749752238491,36.5835199769218,45.420905995865915,38.96421233774018,38.59882323907424,38.881045782297015
48,480.0,46.08692289328845,39.24359093925664,37.088491557062596,45.935147213649095,39.46180588154465,39.1057848588886,39.38847691061101
49,490.0,46.57683476990541,39.739983388346005,37.58383494047259,46.439196949514965,39.95018772269778,39.60299860194657,39.88613270324707
50,500.0,47.05720108295729,40.22702562713673,38.069894715098386,46.93344326142407,40.42967226750602,40.09081842766668,40.374369193403034
51,510.0,47.528379977785086,40.70505056968168,38.54699826566702,47.418252934891164,40.90055934660943,40.569580195531366,40.8535241241856
52,520.0,47.99071020351892,41.17437440841082,39.015456817555595,47.893972971966015,41.363134995762806,41.03960280966953,41.323918113529224
53,530.0,48.44451245880857,41.635297656265514,39.47556641183471,48.360931955973356,41.8176721970675,41.50118928165814,41.785855734872236
54,540.0,48.890090625709064,42.088106114916656,39.92760881550875,48.819441303794314,42.26443158123508,41.95462771749654,42.239626519861666
55,550.0,49.327732902393706,42.53307177452131,40.37185237101333,49.269796416196456,42.7036620917872,42.400192234353156,42.68550588898735
56,560.0,49.757712844235634,42.970453650108304,40.808552788969095,49.71227773578808,43.13560161253162,42.83814381234804,43.12375601564189
57,570.0,50.180290321696084,43.40049855933187,41.2379538878898,50.147151720997975,43.5604775596224,43.268731086279175,43.554626628718076
58,580.0,50.59571240271794,43.82344184604633,41.660288284563265,50.57467174378826,43.978507439885455,43.692191081841095,43.978355758480674
59,590.0,51.00421416654043,44.239508053769626,42.07577803840535,50.9950789179752,44.38989937691111,44.108749900571645,44.395170430094794
60,600.0,51.40601945491619,44.648911552854386,42.48463525312189,51.408602864287495,44.79485260663383,44.51862335743237,44.80528730885084
61,610.0,51.80134156654436,45.05185712486407,42.88706263863125,51.815462417795125,45.193557943977574,44.92201757462435,45.208913300802756
62,620.0,52.19038389947812,45.44854050737595,43.28325403605357,52.21586628269287,45.58619822221631,45.31912953498661,45.60624611226262
63,630.0,52.57334054611417,45.83914890221601,43.67339490847214,52.61001363899159,45.97294870656728,45.71014759801962,45.99747477128341
64,640.0,52.950396844866546,46.22386144985859,44.05766279981417,52.99809470517908,46.353977483560556,46.09525198137411,46.38278011404552
65,650.0,53.321729892100365,46.60284967251607,44.43622776421397,53.38029126062264,46.729445827614654,46.47461521039695,46.7623352387965
66,660.0,53.68750901773225,46.97627788825403,44.80925276790095,53.75677713097228,47.09950854618661,46.848402538123885,47.136305929801615
67,670.0,54.047896227432304,47.344303598272695,45.176894065595164,54.12771863970145,47.46431430481734,47.21677233791288,47.50485105354181
68,680.0,54.403046614260816,47.707077849331114,45.53930155321271,54.493275028461504,47.8240059333189,47.57987647075084,47.86812292923227
69,690.0,54.75310874208466,48.06474557310713,45.89661909854433,54.8535988488062,48.17872071423622,47.93786062907894,48.22626767555677
70,700.0,55.098225003090235,48.417445904196754,46.2489848514729,55.208836327547786,48.52859065475256,48.29086465886112,48.57942553535982
71,710.0,55.438531951480655,48.76531247826265,46.596531535147214,55.55912770779166,48.87374274298797,48.63902286146145,48.92773117990853
72,720.0,55.774160615145924,49.108473711766806,46.93938671943783,55.90460756759276,49.21429918973816,48.98246427678095,49.27131399418668
73,730.0,56.10523678699837,49.447053064585305,47.27767307791101,56.24540511789196,49.55037765653269,49.321312948992976,49.610298344595165
74,740.0,56.43188129760353,49.781169286696915,47.61150862943508,56.581644481345386,49.88209147085754,49.655688176104256,49.944803830293274
75,750.0,56.75421027044121,50.11093665008892,47.941006965477904,56.91344495348007,50.20954982937468,49.985704744472216,50.274945519343255
76,760.0,57.07233536112703,50.43646516686392,48.26627746407181,57.240921247469544,50.53285798984232,50.31147314933028,50.60083417071371
77,770.0,57.38636398175383,50.75786079451311,48.5874254913263,57.56418372372533,50.852117452489914,50.63309980227966,50.922576443127866
78,780.0,57.696399511498576,51.07522562924365,48.90455259134526,57.883338605470364,51.167426131442966,50.95068722664223,51.2402750916467
79,790.0,58.00254149435785,51.388658088128054,49.21775666527306,58.19848818119091,51.478878516865144,51.26433424149643,51.554029152833344
80,800.0,58.30488582511112,51.698253080852545,49.52713214023473,58.50973099503961,51.786565828328776,51.57413613514709,51.863934119265515
81,810.0,58.60352492413099,52.00410217175106,49.832770128812754,58.81716202587874,52.09057616001606,51.88018482875182,52.17008210410314
82,820.0,58.89854790205032,52.306293732745154,50.134758579637456,59.12087285591975,52.39099461818276,52.18256903073562,52.472561996369635
83,830.0,59.19004071474883,52.6049130878022,50.433182419748164,59.42095182951768,52.68790345140193,52.48137438259718,52.77145960756931
84,840.0,59.47808630954781,52.90004264945074,50.72812368909693,59.717484202924,52.98138217397554,52.77668359668282,53.06685781018614
85,850.0,59.76276476300285,53.191762047851924,51.01966166792321,60.01055228551253,53.27150768297188,53.0685765864196,53.358836668596346
86,860.0,60.0441534110132,53.48014825292875,51.30787299716822,60.30023557309295,53.558354369227416,53.357130589507335,53.64747356288483
87,870.0,60.32232697165838,53.76527568994198,51.59283179263695,60.58661087383619,53.841994222683034,53.642420284503096,53.93284330600081
88,880.0,60.59735766131082,54.047216348976995,51.87460975304031,60.86975242726802,54.122496932384415,53.9245179012162,54.215018254685624
89,890.0,60.86931530437371,54.32603988867093,52.153276262508584,61.149732016807576,54.39992998147111,54.203493325291575,54.494068414548686
90,900.0,61.138267437166775,54.601813734559975,52.42889848777779,61.42661907623658,54.67435873742228,54.4794141973579,54.770061539658656
91,910.0,61.40427940621175,54.87460317236294,52.70154147036859,61.70048079050483,54.9458465378426,54.75234600703681,55.04306322698369
92,920.0,61.667414461348564,55.144471436509825,52.971268214181606,61.97138219124177,55.21445477204101,55.02235218216334,55.313137005989354
93,930.0,61.927733844012714,55.411479794194136,53.238139768595545,62.23938624724696,55.48024295865089,55.28949417347096,55.58034442369103
94,940.0,62.18529687088776,55.67568762522184,53.50221530753283,62.50455395032432,55.743268819491355,55.553831535034085,55.84474512542564
95,950.0,62.44016101331324,55.93715249789658,53.7635522045124,62.76694439673663,56.00358834990498,55.81542200070443,56.10639693159816
96,960.0,62.69238197264013,56.19593024117462,54.022206104136366,63.026614864506385,56.26125588575152,56.07432155677956,56.3653559106394
97,970.0,62.94201375182045,56.4520750133024,54.27823099002867,63.28362088684393,56.51632416723405,56.330584511120556,56.62167644838841
98,980.0,63.18910872339728,56.70563936713693,54.53167924958697,63.53801632196331,56.76884439977364,56.58426355892448,56.87541131411518
99,990.0,63.43371769418589,56.956674312351105,54.782601735568065,63.78985341938555,57.01886631203524,56.83540984533569,57.12661172336599
100,1000.0,63.675889966761105,57.20522937467266,55.03104782483886,64.03918288308843,57.26643821129122,57.08407302508615,57.37532739781498
