,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
34,340.0,6.170297120275339e-05,2.632104701788018e-05,3.1776468127745906e-05,5.4629109530227995e-05,2.533025324791207e-05,3.597415247266632e-05,3.3005017327953606e-05
35,350.0,6.228841571902142e-05,2.651085554572583e-05,3.194671514841288e-05,5.512333511420775e-05,2.557980528407801e-05,3.622594058094709e-05,3.3232575233066864e-05
36,360.0,6.28725727535201e-05,2.669238660182708e-05,3.2106243418025124e-05,5.561642351656536e-05,2.5801592888984397e-05,3.646807807075719e-05,3.345092363567028e-05
37,370.0,6.345645374163156e-05,2.6866471499496716e-05,3.225607130513081e-05,5.610944230394118e-05,2.600009059174875e-05,3.670159124594726e-05,3.3661040267538905e-05
38,380.0,6.404115899213012e-05,2.7033873323025137e-05,3.2397167098444776e-05,5.6603344369962776e-05,2.617470211718538e-05,3.692739897714975e-05,3.3863791457199757e-05
39,390.0,6.462740120649168e-05,2.719523620392529e-05,3.253036591492338e-05,5.7098978542901664e-05,2.6328600048467405e-05,3.7146294710989885e-05,3.405994466566602e-05
40,400.0,6.521607872030994e-05,2.735118496873129e-05,3.26563254447718e-05,5.759714726531679e-05,2.6464937490015122e-05,3.735899785001156e-05,3.4250188992622766e-05
41,410.0,6.580801205973803e-05,2.7502264972655483e-05,3.2775676519028505e-05,5.809861210680948e-05,2.658384030277832e-05,3.756614612085384e-05,3.443513066871131e-05
42,420.0,6.640371718362193e-05,2.764882443249991e-05,3.288905637377589e-05,5.860402617001034e-05,2.6683801071046748e-05,3.776832686417469e-05,3.461529575518402e-05
43,430.0,6.700395235876662e-05,2.7791399265801643e-05,3.2996995970774265e-05,5.911402507189038e-05,2.6775282848644297e-05,3.79660312710186e-05,3.479118964633304e-05
44,440.0,6.760943804046375e-05,2.793038340159781e-05,3.3099947419186536e-05,5.962924226069562e-05,2.6852375038853814e-05,3.8159749829060955e-05,3.4963266434415224e-05
45,450.0,6.822058650223162e-05,2.806605146669947e-05,3.319831689109263e-05,6.015022415234671e-05,2.693041517043846e-05,3.8349897818670546e-05,3.513190351849036e-05
46,460.0,6.883793050416567e-05,2.819876742567647e-05,3.3292445939457825e-05,6.067754400531509e-05,2.697518325294707e-05,3.8536799884538107e-05,3.529746075156322e-05
47,470.0,6.946216515835357e-05,2.8328801818017188e-05,3.338270931208478e-05,6.12117132412544e-05,2.6995749905964015e-05,3.872084174601497e-05,3.546024640573373e-05
48,480.0,7.00937931137104e-05,2.8456408423863773e-05,3.346940321849075e-05,6.17532595511433e-05,2.703307952537909e-05,3.890233867584485e-05,3.5620567273587534e-05
49,490.0,7.073312364937582e-05,2.8581790132645357e-05,3.355284460153373e-05,6.230264714213986e-05,2.7050120369874394e-05,3.9081538142182665e-05,3.577869569819572e-05
50,500.0,7.138083014186188e-05,2.8705220173941332e-05,3.3633225633374704e-05,6.28604419823186e-05,2.7062807143726086e-05,3.925870830730165e-05,3.5934880139116616e-05
51,510.0,7.203740578656103e-05,2.882690246315141e-05,3.371072848976583e-05,6.342710040148307e-05,2.7098674004025406e-05,3.943408662715718e-05,3.6089322631755e-05
52,520.0,7.27031680575592e-05,2.8946937409193577e-05,3.378574559833417e-05,6.400301482908256e-05,2.710776560138353e-05,3.960790048296621e-05,3.624221879885353e-05
53,530.0,7.337874965799782e-05,2.9065508174781586e-05,3.3858327541985166e-05,6.458873412552847e-05,2.7084401012837794e-05,3.9780307634606024e-05,3.639377880009472e-05
54,540.0,7.406456834641763e-05,2.9182832414786463e-05,3.392855615675262e-05,6.518475671626305e-05,2.707159710949225e-05,3.995152400448144e-05,3.6544178299863055e-05
55,550.0,7.476115267140881e-05,2.9299021670151515e-05,3.399674838930316e-05,6.579153162756445e-05,2.706049211000115e-05,4.012169757704039e-05,3.669355646328847e-05
56,560.0,7.546879961956539e-05,2.9414165563801672e-05,3.4063031250108826e-05,6.640951016368473e-05,2.7045257002030113e-05,4.0290947668448714e-05,3.684204492558893e-05
57,570.0,7.618807889680137e-05,2.952838964549035e-05,3.412756102279408e-05,6.7039201669404e-05,2.702183700841381e-05,4.045949745728485e-05,3.6989799617873354e-05
58,580.0,7.691965987571756e-05,2.9641850784355136e-05,3.4190305322823634e-05,6.768109972123163e-05,2.703448447844992e-05,4.062744592851672e-05,3.713695165026198e-05
59,590.0,7.766381423324076e-05,2.9754560336708775e-05,3.4251483828250326e-05,6.833569299377683e-05,2.7015156586999187e-05,4.079484833969388e-05,3.7283606735567883e-05
60,600.0,7.84210203481684e-05,2.9866708001042987e-05,3.4311248724290205e-05,6.900349468021464e-05,2.6943171446442854e-05,4.096186715553675e-05,3.7429844853658824e-05
61,610.0,7.919191284038349e-05,2.9978366145845983e-05,3.436965741800741e-05,6.96850786779545e-05,2.6904425115575922e-05,4.1128657603264584e-05,3.757580471226979e-05
62,620.0,7.997693475499499e-05,3.0089487237327168e-05,3.4426737842584216e-05,7.038089214350126e-05,2.6871517462571897e-05,4.129521545323712e-05,3.7721580814187815e-05
63,630.0,8.077662604467635e-05,3.0200324478738406e-05,3.448254713179543e-05,7.109152478924307e-05,2.6838971500560167e-05,4.146170692747579e-05,3.786724176391614e-05
64,640.0,8.159162168254533e-05,3.031092415694537e-05,3.453720410697279e-05,7.18175642181982e-05,2.6792003629838994e-05,4.162823830126665e-05,3.8012855862602063e-05
65,650.0,8.242236679195245e-05,3.042124301898313e-05,3.4590857879775626e-05,7.255952494843106e-05,2.674735543924773e-05,4.1794808205555195e-05,3.815851857885511e-05
66,660.0,8.326943798270412e-05,3.053139993986129e-05,3.464363741167543e-05,7.331805795015938e-05,2.6699216882817606e-05,4.1961537589629795e-05,3.830431503894555e-05
67,670.0,8.413341775269481e-05,3.064148319274532e-05,3.469526852779874e-05,7.409376410406028e-05,2.670309714161755e-05,4.21284851426792e-05,3.845028989235682e-05
68,680.0,8.501501026202578e-05,3.075151300291228e-05,3.4746007738984674e-05,7.488728660746721e-05,2.6630652616518502e-05,4.229575373322934e-05,3.859652465797229e-05
69,690.0,8.591482143593639e-05,3.0861539786909135e-05,3.479605677647296e-05,7.569930129518422e-05,2.65180616669382e-05,4.246337253885809e-05,3.874307130720902e-05
70,700.0,8.683340027073297e-05,3.0971600142649307e-05,3.484534086548999e-05,7.653051743296281e-05,2.6548389999727663e-05,4.263138996936579e-05,3.8889995345398984e-05
71,710.0,8.77714984068962e-05,3.1081807801832745e-05,3.48937929087578e-05,7.738157186020425e-05,2.651016447185241e-05,4.2799913480858e-05,3.903732671674442e-05
72,720.0,8.872982419493464e-05,3.11922328110195e-05,3.494147121107065e-05,7.825324683940282e-05,2.6431272319736e-05,4.296900075811109e-05,3.918512553518982e-05
73,730.0,8.970913783797207e-05,3.130275376224006e-05,3.498861155074514e-05,7.914638771154121e-05,2.640610202549193e-05,4.313864937855406e-05,3.933350968383084e-05
74,740.0,9.071011741333184e-05,3.14134168083288e-05,3.5035062586311966e-05,8.006168641452565e-05,2.6305359571251124e-05,4.330892396073161e-05,3.948245752493884e-05
75,750.0,9.173357114918197e-05,3.152449189533629e-05,3.50809942040456e-05,8.100003272664686e-05,2.624006356638274e-05,4.34798871475818e-05,3.963200437541719e-05
76,760.0,9.278032943257841e-05,3.1635857226927806e-05,3.512633358147131e-05,8.196235377792434e-05,2.6203500606268275e-05,4.365159894853129e-05,3.9782231468920155e-05
77,770.0,9.385117504365358e-05,3.174750638769893e-05,3.517107662114059e-05,8.294949442312982e-05,2.6183220972598814e-05,4.382411441515296e-05,3.993315400635948e-05
78,780.0,9.494715228186291e-05,3.185958576615633e-05,3.5215425874248194e-05,8.39624040896622e-05,2.6165611564298634e-05,4.3997421576640485e-05,4.008487351255396e-05
79,790.0,9.606907394512944e-05,3.197204217337966e-05,3.525930273098181e-05,8.500217240799967e-05,2.6159068950786037e-05,4.4171615442961636e-05,4.02373626613871e-05
80,800.0,9.721785420906272e-05,3.20849525196951e-05,3.530262176497351e-05,8.606978639619547e-05,2.6032827397005372e-05,4.43466863882844e-05,4.0390675818256945e-05
81,810.0,9.839463094497184e-05,3.219833186691424e-05,3.534564133961698e-05,8.71663074342737e-05,2.5865412584970638e-05,4.4522710831626184e-05,4.0544878753129755e-05
82,820.0,9.960039800630747e-05,3.231218258525738e-05,3.538823507346695e-05,8.829295427580118e-05,2.5789668611386898e-05,4.469976644683589e-05,4.069997234613065e-05
83,830.0,0.00010083619490550747,3.2426547442144775e-05,3.5430332427851825e-05,8.945093629686283e-05,2.584969277845408e-05,4.487779852142937e-05,4.085599468018815e-05
84,840.0,0.00010210329135293727,3.254144750839902e-05,3.5472141797841645e-05,9.064148289341251e-05,2.5948334206749473e-05,4.5056878796607726e-05,4.1013017936095265e-05
85,850.0,0.00010340287890222771,3.265697124017917e-05,3.5513531510403056e-05,9.186593406808082e-05,2.5199710351966567e-05,4.523708946369571e-05,4.117105886229994e-05
86,860.0,0.00010473612980227495,3.277309627604501e-05,3.555469912619376e-05,9.312572531564567e-05,2.568585418100758e-05,4.5418437475039536e-05,4.1330119339622486e-05
87,870.0,0.00010610439387769019,3.288980849650668e-05,3.5595521783567424e-05,9.442229147845029e-05,2.628588000270097e-05,4.5600946009508e-05,4.149028177168999e-05
88,880.0,0.00010750915476111446,3.300721219606193e-05,3.56360833978181e-05,9.5757202887308e-05,2.5575597924311945e-05,4.5784621248498744e-05,4.16515274112985e-05
89,890.0,0.00010895195400749318,3.3125238633769035e-05,3.56763171352185e-05,9.71320885859206e-05,2.5730736859464317e-05,4.59695517684334e-05,4.181392535852232e-05
90,900.0,0.00011043409124356997,3.324402005784951e-05,3.5716304830442045e-05,9.854867087889856e-05,2.5723169046022268e-05,4.6155766370124914e-05,4.1977513434278134e-05
91,910.0,0.00011195739044773514,3.336346964678323e-05,3.5756071281574496e-05,0.00010000880595409294,2.5172202212311673e-05,4.6343251528709895e-05,4.21422948062997e-05
92,920.0,0.00011352347883956357,3.348365722357447e-05,3.579547648497187e-05,0.00010151435930938337,1.821206910925911e-05,4.6532078448233255e-05,4.230828668655046e-05
93,930.0,0.0001151340122528445,3.360470865208515e-05,3.583479311925909e-05,0.00010306738383422464,2.754718717873701e-05,4.672227827673108e-05,4.2475555095978496e-05
94,940.0,0.00011679115353209364,3.372649714630999e-05,3.5873753793204776e-05,0.00010467004603023783,2.0273061930553842e-05,4.691383023796715e-05,4.264414197965192e-05
95,950.0,0.00011849671160823932,3.384899881761137e-05,3.591251941334812e-05,0.00010632459735794124,2.3104402368231454e-05,4.7106835452618124e-05,4.2814038259144456e-05
96,960.0,0.00012025292255889432,3.397236234043713e-05,3.5951226099196645e-05,0.00010803342421454666,3.9459083508294975e-05,4.7301334553649906e-05,4.2985278641833534e-05
97,970.0,0.00012206213686404432,3.4096683666376976e-05,3.598968293596765e-05,0.00010979913389565794,2.5649220117546397e-05,4.749727477173588e-05,4.315791209716365e-05
98,980.0,0.00012392630907180822,3.422180457549998e-05,3.6027857145520244e-05,0.00011162445443976558,2.268347219228525e-05,4.769472131935517e-05,4.333196241585737e-05
99,990.0,0.00012584815274527047,3.4347787467630134e-05,3.606588350034818e-05,0.00011351215623408592,2.4587046804918465e-05,4.7893752877031514e-05,4.35074449411007e-05
100,1000.0,,,,,,,
