,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
38,380.0,22.75332636673182,23.44154579310728,24.7251885534319,25.512080906933065,25.338987097291884
39,390.0,22.812562326892454,23.50200834122131,24.80356707650966,25.60335898451694,25.428260807471084
40,400.0,22.868356221801612,23.558447484501635,24.878387697026444,25.692362422918844,25.514852023237594
41,410.0,22.921001165349864,23.611212923324892,24.94999680439382,25.779384353954516,25.599074641116697
42,420.0,22.970757639603143,23.660622250586062,25.018702776229333,25.86469210920407,25.68120852376093
43,430.0,23.017858246419454,23.706959472293306,25.084780686760308,25.94852567366264,25.761506576915014
44,440.0,23.062512524564102,23.750471292821963,25.14847614374698,26.031099372453234,25.840194699380042
45,450.0,23.10491256299809,23.791390403689068,25.210010267037795,26.112607648247675,25.917478083480265
46,460.0,23.145228915959596,23.829914864240298,25.26958147306901,26.193228443786857,25.993545320251634
47,470.0,23.183612366390435,23.866229513211742,25.327368321978465,26.273125134328197,26.06855885384604
48,480.0,23.220204056042753,23.900504921669963,25.38353229382842,26.352444678660227,26.142676586500272
49,490.0,23.255131731811517,23.932881656777294,25.438219513147995,26.43132789969118,26.216041068275214
50,500.0,23.288509803211443,23.963501501374136,25.49156305600324,26.50989464307683,26.28877984953791
51,510.0,23.320439608271688,23.992488814822654,25.543683145496747,26.588262631153093,26.361015580444757
52,520.0,23.35102028282466,24.01995293061523,25.594689492178137,26.666547133300487,26.432854274912625
53,530.0,23.38033692147569,24.045995239287844,25.64468255723802,26.744842647036673,26.504401027015035
54,540.0,23.408468244090066,24.070710877502357,25.693754408321986,26.823248419655577,26.575755334216367
55,550.0,23.435488781349367,24.094185671857822,25.741988645898743,26.901852907443153,26.647006442470445
56,560.0,23.461463250685068,24.116494607811923,25.789462483395546,26.98074042053412,26.71823561908395
57,570.0,23.486455458857108,24.13771620696776,25.836247429415387,27.059994731074493,26.789525358305045
58,580.0,23.51051969222553,24.15791106117371,25.882408768268682,27.139691042043804,26.860949034168463
59,590.0,23.533706980560332,24.1771399695979,25.92800683506506,27.219904774820968,26.93257963478085
60,600.0,23.556064973270818,24.1954603448352,25.97309803978331,27.30070192972465,27.00448797990699
61,610.0,23.57764302636157,24.21291856848364,26.017733923057143,27.38215526310905,27.07673450602458
62,620.0,23.5984751385048,24.229572968085122,26.061962661330604,27.464333378391885,27.149390555853056
63,630.0,23.61860193903281,24.24546091689615,26.105829449008837,27.54729307048843,27.22251570526111
64,640.0,23.63805877448279,24.26062309991294,26.149375954190244,27.631104346567312,27.29616056144785
65,650.0,23.656875148534777,24.275099507991687,26.192641066860038,27.715829289203278,27.370388741742477
66,660.0,23.67508355299988,24.288924762110895,26.235661774842587,27.80151822018283,27.445259286388136
67,670.0,23.692713471963554,24.302127248664085,26.27847252259924,27.888241195756642,27.520828284092488
68,680.0,23.709792366357778,24.314740964178956,26.3211050675319,27.976060397649253,27.59714223769574
69,690.0,23.726338602375403,24.32680421115231,26.36358953848204,28.065024190932405,27.67425616440893
70,700.0,23.74237710458337,24.33833044192379,26.40595490883063,28.155195150188117,27.7522353207017
71,710.0,23.75792964849763,24.349345262771337,26.448228114675963,28.24663418809146,27.83111990096254
72,720.0,23.773016335220547,24.359878577171585,26.49043466569159,28.339396336097664,27.91096526051897
73,730.0,23.78765188001482,24.36994618895403,26.532599597179487,28.433543568230135,27.991826185447458
74,740.0,23.801859065992407,24.37957804012427,26.574744322861125,28.529130231434028,28.073755454563283
75,750.0,23.81565553929424,24.388783991228905,26.616891665116263,28.62621858270636,28.15680435505169
76,760.0,23.82905244563502,24.397576246359467,26.659063290819077,28.724874065214895,28.241027425367502
77,770.0,23.842059098577547,24.40598700455952,26.701278637531995,28.825149580237866,28.326483314409526
78,780.0,23.85469559499249,24.414030668573922,26.743556014663824,28.927111185664096,28.41321531367732
79,790.0,23.86697532591007,24.42170506616176,26.78591362769294,29.03081506600459,28.50128946176675
80,800.0,23.87890811778212,24.42903888486422,26.828371209671605,29.136324196333536,28.59076183199377
81,810.0,23.890512559153954,24.436051695895078,26.87094495316591,29.243718666581845,28.681681745758457
82,820.0,23.9017833870957,24.44273720910157,26.91364992317825,29.35305045480665,28.77411309359358
83,830.0,23.912733151084677,24.449129210029362,26.95650294783785,29.46438704464108,28.868120033041684
84,840.0,23.92339301864265,24.455226677089207,26.999520150037384,29.57780695558553,28.96375940341186
85,850.0,23.93375204746428,24.46102607170186,27.042715381970574,29.69337471623151,29.061090988261576
86,860.0,23.943817485611746,24.46656293901363,27.08610398042123,29.81115695475651,29.16018216913548
87,870.0,23.953608169675693,24.471840155339695,27.129699738426744,29.931233970641415,29.26110125293896
88,880.0,23.963127400648418,24.47686257279904,27.173516126135603,30.05368765714673,29.363918190150635
89,890.0,23.972377809172,24.481641805594506,27.21756735849993,30.17858307447525,29.468698435155016
90,900.0,23.981373013132373,24.486182584466803,27.26186632039735,30.306004999885797,29.575514946565775
91,910.0,23.99012267134834,24.490483049342476,27.3064265281249,30.436041416274495,29.68444386237016
92,920.0,23.99862048422099,24.494566222082273,27.351260508408245,30.5687708085568,29.79556639621618
93,930.0,24.00688041529463,24.498461827813504,27.396381127678797,30.704285064465115,29.90896339549726
94,940.0,24.014906424536488,24.502130530286426,27.441800587384723,30.84267495981915,30.024705734932265
95,950.0,24.022708314904815,24.50558137144645,27.487530595745966,30.984025680828548,30.142889642283986
96,960.0,24.030291612767897,24.508856730289768,27.533585126630364,31.128434655446867,30.263607999853242
97,970.0,24.03764700287324,24.51194673535295,27.579974584600407,31.27601157854978,30.386940690986975
98,980.0,24.04479701686291,24.514864150832366,27.626711298434405,31.426847649028794,30.51299778084164
99,990.0,24.051738129203965,24.51758770924852,27.67380919284485,31.58104089732008,30.641870951903012
100,1000.0,,,,,
