,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
18,180.0,2.7661879893745167e-05,2.6729578623803904e-05,3.3144422899962966e-05,4.3802702113255595e-05,4.175543485840525e-05
19,190.0,2.8048785039208288e-05,2.7092034544653634e-05,3.3886179735725266e-05,4.4694412384003935e-05,4.2647187788128363e-05
20,200.0,2.8385584796232452e-05,2.738898163149651e-05,3.4550349213210025e-05,4.550640222510323e-05,4.345665539888679e-05
21,210.0,2.8679199403024973e-05,2.763052636666403e-05,3.5148752334171635e-05,4.625175193171585e-05,4.419703419078509e-05
22,220.0,2.893546192326783e-05,2.782473171178247e-05,3.5691203316587823e-05,4.694112622806189e-05,4.487916283108497e-05
23,230.0,2.9159354267951336e-05,2.7978674704095456e-05,3.61858387369213e-05,4.7583325461320934e-05,4.551204085723019e-05
24,240.0,2.9354991937803527e-05,2.8098176281342267e-05,3.66394827971492e-05,4.818571792897199e-05,4.61031035758019e-05
25,250.0,2.952586831111404e-05,2.818781608930457e-05,3.705781842998643e-05,4.875426706062904e-05,4.665857915699858e-05
26,260.0,2.9675035774079706e-05,2.8251961543132938e-05,3.7445651617099354e-05,4.92940463623387e-05,4.71837512970018e-05
27,270.0,2.980506011010183e-05,2.8293982993881207e-05,3.780706147842494e-05,4.980945191769856e-05,4.768291031988968e-05
28,280.0,2.9918168820327825e-05,2.8316814094613256e-05,3.814547486321268e-05,5.030398357506106e-05,4.815989448375756e-05
29,290.0,3.0016197271068318e-05,2.832292329699556e-05,3.846382218154503e-05,5.0780735526209754e-05,4.861787398885388e-05
30,300.0,3.0100822447906925e-05,2.8314366182236884e-05,3.876461708789758e-05,5.12424188411548e-05,4.905950638234738e-05
31,310.0,3.0173488178610797e-05,2.8293151672206307e-05,3.905001600076504e-05,5.1691199010856667e-05,4.9487237632097684e-05
32,320.0,3.0235395750129053e-05,2.826060821366761e-05,3.9321881014646774e-05,5.212907465573049e-05,4.9902974167810104e-05
33,330.0,3.0287631017040754e-05,2.821826992801404e-05,3.958181594626389e-05,5.255772247746438e-05,5.030853956570821e-05
34,340.0,3.0331112284240707e-05,2.8167192076249433e-05,3.9831248754647806e-05,5.297866673671136e-05,5.0705513305802204e-05
35,350.0,3.036669074239475e-05,2.810831039025146e-05,4.007136759912351e-05,5.3393211661331164e-05,5.109519547494881e-05
36,360.0,3.039521519829853e-05,2.804279516832042e-05,4.030323331093176e-05,5.3802442657874315e-05,5.147874096893244e-05
37,370.0,3.04171363354962e-05,2.797113555753643e-05,4.05278233052624e-05,5.420741609534127e-05,5.185714122061232e-05
38,380.0,3.0433001883389747e-05,2.7893986077037046e-05,4.074594863732629e-05,5.4608987172954265e-05,5.223143470091382e-05
39,390.0,3.0443470805693198e-05,2.7812024740822388e-05,4.095833144662987e-05,5.500801662395965e-05,5.2602458475911216e-05
40,400.0,3.0448919894004452e-05,2.772594154134266e-05,4.1165614224673954e-05,5.540527679695592e-05,5.2970888980190835e-05
41,410.0,3.0449820581572214e-05,2.7635894339165617e-05,4.136837705245091e-05,5.580128855422711e-05,5.3337401177174144e-05
42,420.0,3.0446492250677766e-05,2.754241658856271e-05,4.156714138078253e-05,5.619671288017465e-05,5.370257222160351e-05
43,430.0,3.0439175721976393e-05,2.7445998775902382e-05,4.1762367961374983e-05,5.6592130386948555e-05,5.406699411402598e-05
44,440.0,3.0428128614227975e-05,2.7346624392649267e-05,4.1954448421200744e-05,5.6987991530894155e-05,5.443113601979094e-05
45,450.0,3.041377461218922e-05,2.7244956608243962e-05,4.214377299521686e-05,5.738472457610684e-05,5.479546924736905e-05
46,460.0,3.039634392824044e-05,2.7140933154399347e-05,4.233067559868965e-05,5.7782766695116964e-05,5.5160512810724325e-05
47,470.0,3.0375874518903507e-05,2.703486926650041e-05,4.2515448068485976e-05,5.818255220335975e-05,5.552643148791234e-05
48,480.0,3.0352650093052005e-05,2.692724527039503e-05,4.2698363653220015e-05,5.85843975339158e-05,5.589371515576736e-05
49,490.0,3.0326910911004037e-05,2.6817738713785025e-05,4.287966859325876e-05,5.8988776488400594e-05,5.6262739427229886e-05
50,500.0,3.029879208924969e-05,2.6706842561610547e-05,4.30596068330046e-05,5.939581835760027e-05,5.663374418416303e-05
51,510.0,3.0268287126049172e-05,2.659475736142689e-05,4.3238370972739305e-05,5.980586008248482e-05,5.700711323950961e-05
52,520.0,3.023571880767652e-05,2.6481465460916398e-05,4.34161451200111e-05,6.021938042591721e-05,5.738297572551066e-05
53,530.0,3.0201122294583773e-05,2.6367046903446716e-05,4.359310958343194e-05,6.063645032332841e-05,5.776166132558254e-05
54,540.0,3.0164576638366625e-05,2.6251701146427413e-05,4.37694356776968e-05,6.105744854953135e-05,5.814351997391189e-05
55,550.0,3.012626749876822e-05,2.6135549439194814e-05,4.394525318324013e-05,6.148259390447355e-05,5.852876745751477e-05
56,560.0,3.008620104349389e-05,2.6018525864582938e-05,4.412069833827546e-05,6.191212078855133e-05,5.89175421541192e-05
57,570.0,3.0044578441219306e-05,2.590103573906693e-05,4.4295912671099634e-05,6.234635267477774e-05,5.931014399324861e-05
58,580.0,3.0001392038960773e-05,2.5782898905625707e-05,4.447100556476503e-05,6.278548125597614e-05,5.970673050235808e-05
59,590.0,2.995668417293873e-05,2.5664190416012344e-05,4.464608054768581e-05,6.322978282552549e-05,6.010754518462889e-05
60,600.0,2.9910520910010378e-05,2.554504299168883e-05,4.482125284443022e-05,6.36793690490089e-05,6.0512851646403484e-05
61,610.0,2.9863181996699224e-05,2.5425280232920004e-05,4.499660570115648e-05,6.41345766967889e-05,6.092271830960165e-05
62,620.0,2.981445040162496e-05,2.530542845405193e-05,4.5172227357327945e-05,6.459568501608898e-05,6.133754884541707e-05
63,630.0,2.976450035741741e-05,2.5185235199784294e-05,4.534821159587911e-05,6.506274119013198e-05,6.175749821778347e-05
64,640.0,2.9713400144008512e-05,2.5064735207647125e-05,4.5524632377871984e-05,6.55361355068325e-05,6.218255535186013e-05
65,650.0,2.9661084726509445e-05,2.4944059211058207e-05,4.570155902021538e-05,6.601609947010641e-05,6.26130619398428e-05
66,660.0,2.960769412760116e-05,2.482321560982684e-05,4.587907452278349e-05,6.650263498509442e-05,6.304927467637699e-05
67,670.0,2.9553325983714424e-05,2.4702059425949708e-05,4.605725015997191e-05,6.699619701094722e-05,6.349140490621226e-05
68,680.0,2.9498070828797455e-05,2.4580766911248437e-05,4.623613707084954e-05,6.749707476300061e-05,6.393947087043386e-05
69,690.0,2.9441746517422282e-05,2.445976637958358e-05,4.641579147770447e-05,6.800528264443479e-05,6.43937045862953e-05
70,700.0,2.9384474562435395e-05,2.4338551212730062e-05,4.659628263972287e-05,6.852114453104287e-05,6.485456595340553e-05
71,710.0,2.9326311500983282e-05,2.4217182267737062e-05,4.6777664667398475e-05,6.904495023294261e-05,6.53219796982284e-05
72,720.0,2.9267300733531024e-05,2.409594671904745e-05,4.695999013433664e-05,6.957687517036375e-05,6.579620857347809e-05
73,730.0,2.920734038483063e-05,2.3974634414971218e-05,4.714333119729139e-05,7.01172325502839e-05,6.62775017875394e-05
74,740.0,2.9146649625617424e-05,2.3853630631052936e-05,4.732769640796913e-05,7.066618599556165e-05,6.67660668227882e-05
75,750.0,2.9085301090678306e-05,2.3732599946965408e-05,4.7513157377285476e-05,7.122404866862314e-05,6.726207868225598e-05
76,760.0,2.9023178476107187e-05,2.3611343973765437e-05,4.769977929949306e-05,7.179118239932968e-05,6.776577468999596e-05
77,770.0,2.8960140633958486e-05,2.3490454341508586e-05,4.7887593690208476e-05,7.23677111622186e-05,6.827746211111246e-05
78,780.0,2.88964332663635e-05,2.3369883069102606e-05,4.8076624931552496e-05,7.295399281807751e-05,6.87971454956884e-05
79,790.0,2.8832101458373147e-05,2.3249018903595124e-05,4.8266913206246064e-05,7.355019793385424e-05,6.932525549716287e-05
80,800.0,2.876709533279205e-05,2.312840458784472e-05,4.845854948069856e-05,7.415661100623087e-05,6.986201565262125e-05
81,810.0,2.8701669192536866e-05,2.3008275119141824e-05,4.865155531608345e-05,7.477379286776132e-05,7.040751541314193e-05
82,820.0,2.86353347624819e-05,2.288796548152511e-05,4.884594057860811e-05,7.54018078253354e-05,7.096209704374034e-05
83,830.0,2.8568195477567044e-05,2.2768258602599285e-05,4.9041767170230155e-05,7.604097599359558e-05,7.152608532635467e-05
84,840.0,2.8500944707209065e-05,2.2648730054794362e-05,4.9239090567410546e-05,7.669177942334573e-05,7.209965597652743e-05
85,850.0,2.843297713121057e-05,2.252890006183234e-05,4.9437925495931345e-05,7.735445293594548e-05,7.268302056678074e-05
86,860.0,2.8364272253189206e-05,2.240965229756813e-05,4.963832788657384e-05,7.802925344424624e-05,7.327650038884636e-05
87,870.0,2.8295175321915866e-05,2.229076164120164e-05,4.984032756557334e-05,7.87166375272213e-05,7.388040723566044e-05
88,880.0,2.822556652222632e-05,2.2172086952469812e-05,5.004395476524149e-05,7.941706141476753e-05,7.449505419910375e-05
89,890.0,2.8155323533866365e-05,2.2053735102997944e-05,5.024926124357213e-05,8.013070474781323e-05,7.512065540648506e-05
90,900.0,2.8084657861883913e-05,2.1935593020336487e-05,5.045627636985159e-05,8.085803191943537e-05,7.575752285042712e-05
91,910.0,2.8013671773898174e-05,2.1817352418621983e-05,5.0665047212229694e-05,8.15995292907175e-05,7.640599009615441e-05
92,920.0,2.79420115967578e-05,2.1699525883742582e-05,5.08756048922256e-05,8.235552158422342e-05,7.706643948259871e-05
93,930.0,2.7869922600143964e-05,2.1582844586149513e-05,5.108799109901039e-05,8.312650826341592e-05,7.773921355065395e-05
94,940.0,2.7797366857526923e-05,2.1465824449852282e-05,5.13022375896986e-05,8.391294763064072e-05,7.842447196357572e-05
95,950.0,2.7724478519172574e-05,2.1348559563205077e-05,5.151836968222665e-05,8.47151980435683e-05,7.912272914008686e-05
96,960.0,2.7651276020073947e-05,2.1232201814494484e-05,5.173645848133898e-05,8.553376863244888e-05,7.983440578971125e-05
97,970.0,2.7577373229585913e-05,2.1116251418958236e-05,5.195650866572086e-05,8.636930927579229e-05,8.055969515673696e-05
98,980.0,2.7503272679488378e-05,2.1000926641514733e-05,5.217856377790868e-05,8.722219168817225e-05,8.129919483559222e-05
99,990.0,2.742876240603486e-05,2.088540731518889e-05,5.240269747001869e-05,8.80928623033001e-05,8.205319057568724e-05
100,1000.0,,,,,
