,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
35,350.0,25.09520645426287,23.708673117148813,23.763009126022748,25.37025436972733,23.078435777691197,24.093401853228098,24.00235877113424
36,360.0,25.209396826033355,23.80386649573782,23.86906149177001,25.46962042665139,23.229026042678512,24.196198688445556,24.09903386538083
37,370.0,25.32156119757765,23.893030286541908,23.968369978730575,25.566258230023788,23.371974428132535,24.293159869652047,24.18996072267106
38,380.0,25.432081250203346,23.97674042161469,24.061581164311086,25.660565696194887,23.507926971533852,24.38486039977882,24.275703260873314
39,390.0,25.541290547448586,24.05550770118493,24.14926706728722,25.75289716001485,23.63754783923033,24.471809219414297,24.35676075250943
40,400.0,25.649495870132256,24.129787362937638,24.231933870558592,25.843570726869306,23.761450467220012,24.55445857000613,24.43357652875838
41,410.0,25.756974800535406,24.199985323031424,24.31003255363002,25.93287347047713,23.880103893344213,24.633211039187856,24.506545015665655
42,420.0,25.863972104951877,24.26646236911845,24.38396657442838,26.021063805719177,23.99387267104108,24.708426314642562,24.576017821870636
43,430.0,25.97071989866873,24.329545033892085,24.454095918520725,26.10837743960351,24.10345651883633,24.78042549090937,24.642310006836812
44,440.0,26.0774322716855,24.38952529858114,24.520742618858062,26.195030984872112,24.209015201243805,24.84949754331877,24.705704031328125
45,450.0,26.18429821341269,24.446664563998947,24.584195759739657,26.28122208977862,24.311378774767316,24.91590167864642,24.766453072645984
46,460.0,26.291497641708027,24.50120037226399,24.64471489648483,26.367135017673508,24.40961671628132,24.979870225528288,24.824785452881628
47,470.0,26.399205448398035,24.553346376670124,24.70253530728372,26.452939944768918,24.504176621499475,25.04161496034059,24.880906839549407
48,480.0,26.507580517773977,24.603296103450894,24.75786866257676,26.53879702331155,24.5968910071246,25.101326719241065,24.935003748070102
49,490.0,26.61676617276766,24.651224535518512,24.810907529891878,26.624855308994512,24.686519200626698,25.159177528964598,24.987245052613943
50,500.0,26.726912451772495,24.697292235997704,24.861824470551007,26.711259492123567,24.77386347591923,25.215324628913866,25.03778407643068
51,510.0,26.83815704534114,24.74164457237215,24.91077626336809,26.79814407795429,24.860326840612796,25.26991093760145,25.08675972395613
52,520.0,26.950625349513967,24.784412427703945,24.95791060742088,26.885635535194666,24.943923680623524,25.323067023828823,25.1342987805899
53,530.0,27.064451381054624,24.825716994733217,25.00335528524804,26.97386111741475,25.02437794468774,25.374910816317858,25.180517710539405
54,540.0,27.17975699599349,24.865670168787375,25.047227527078146,27.062942472028688,25.103804411789646,25.425552074702402,25.22552264834646
55,550.0,27.296665891481428,24.904372751193637,25.089640174879275,27.152996204245227,25.181937010831284,25.4750900766833,25.269410282833434
56,560.0,27.41528925905627,24.941916923381942,25.130692793546356,27.244136301203362,25.258609172810015,25.52361544322724,25.312269390311734
57,570.0,27.535748332544244,24.978388254333005,25.17047763815963,27.33647697667351,25.33368858112766,25.571214736228228,25.354182434767168
58,580.0,27.6581682346334,25.01386641052268,25.209074980402374,27.43013037585998,25.409669800571315,25.617964706888035,25.39522504108467
59,590.0,27.78265465057625,25.04842192329662,25.24656481685117,27.525207441405943,25.483019860056043,25.66393501377731,25.435466546154952
60,600.0,27.909322035390197,25.082123806422494,25.28301965756568,27.621819546640648,25.55238554084597,25.709193305214903,25.474970482074973
61,610.0,28.0382924331401,25.11503363183791,25.318504209977682,27.72008058246409,25.62274001413723,25.753802456599743,25.513797351445916
62,620.0,28.169678744011243,25.147205652070888,25.353077459482325,27.820099243476456,25.692657967832517,25.79781615008298,25.55200231783099
63,630.0,28.303598977039368,25.178697064692546,25.386794681322435,27.921990963986847,25.76187425158387,25.84128951585897,25.589636013016747
64,640.0,28.440177031048012,25.209556640324333,25.419708828512057,28.02587223561849,25.829511611413658,25.884272400844356,25.626745582050354
65,650.0,28.579527749963336,25.239827511378213,25.45187013707936,28.13185748085702,25.896629165544304,25.926807908671872,25.663375813303038
66,660.0,28.721773993368245,25.26955364811355,25.483325060048408,28.24006908094729,25.962932771847314,25.96894023804837,25.699568369110185
67,670.0,28.867040378793334,25.298775527572428,25.51410525739341,28.3506291326978,26.032281125946994,26.010708897954835,25.735361087675557
68,680.0,29.01546012453275,25.327529334351848,25.54425485551122,28.46366405496969,26.095925443977436,26.052152514492462,25.77079053264548
69,690.0,29.16716296894796,25.35584963910348,25.57381411479376,28.57930455073998,26.155936814194575,26.093304965306015,25.80589019109256
70,700.0,29.32227712682113,25.38376848329238,25.60281272175006,28.697686019055862,26.226037740340942,26.134198729099243,25.840691976973606
71,710.0,29.4809449416174,25.411318013997136,25.6312782362016,28.81894341574151,26.29081296671402,26.17486659760512,25.875224836081177
72,720.0,29.64330884589253,25.43852746912496,25.659240009284463,28.94322271324541,26.351991203423335,26.21533792266425,25.909516990462812
73,730.0,29.809517154937538,25.465419046766005,25.68673127946668,29.070677439300113,26.417041403092448,26.255638234714937,25.943597092105406
74,740.0,29.979715872824784,25.492017918848163,25.71377139111658,29.201457171570908,26.47565439059789,26.29579409713233,25.97748775573663
75,750.0,30.154062028895734,25.518354363834092,25.740388380687374,29.33572679643142,26.536657848635645,26.33583073272384,26.011212129958313
76,760.0,30.33271742420318,25.54444620078636,25.766601005087374,29.473658571195703,26.599857235752705,26.37577208727119,26.04479377269736
77,770.0,30.515843896882924,25.570313196803244,25.79242884933195,29.615425565172384,26.664215341464203,26.415640845002148,26.078252862560145
78,780.0,30.703624415297195,25.595978596342327,25.817897271721023,29.761212552535532,26.72877235574868,26.455455959007214,26.11161163842742
79,790.0,30.896230120928553,25.62145864483254,25.843021083111513,29.911218963292097,26.794184404071384,26.4952397537445,26.14488681028423
80,800.0,31.093842481950954,25.646772556446315,25.867813629645035,30.065645048335718,26.848467980119906,26.535009431131567,26.178097125316295
81,810.0,31.296662805645074,25.67193678033371,25.89229928570815,30.22470256953116,26.898094473068927,26.574784940619796,26.211261013519792
82,820.0,31.504886464404112,25.69696651454594,25.916488121278356,30.38862081149882,26.956054236280853,26.614585653217816,26.24439374861657
83,830.0,31.718716061154844,25.721877464625884,25.9403911606652,30.557636979949294,27.02712555721421,26.65442457666741,26.277511306010734
84,840.0,31.938375585618555,25.746683947073183,25.964028720159142,30.73199843608232,27.102634702305295,26.69431948197394,26.310630379023575
85,850.0,32.164088012877166,25.77140186318747,25.98740809925705,30.911969133527762,27.091014811533483,26.734288127025877,26.34376497286668
86,860.0,32.39607914220092,25.79604287476656,26.010548026384686,31.097829638263867,27.205423145992004,26.774344440814495,26.37692792349728
87,870.0,32.63459297633081,25.82061826470677,26.0334547431466,31.289871446244277,27.335949038644852,26.814502552180823,26.410134803879004
88,880.0,32.87988901162851,25.845142851024665,26.05614161373811,31.48840689235544,27.324826623152447,26.85477533334556,26.443396665884922
89,890.0,33.132236654261035,25.8696250132106,26.07861571593191,31.69376498565246,27.407121047720054,26.89517906453582,26.476727711095748
90,900.0,33.39189034618326,25.894079673812005,26.10088932276156,31.906294690753754,27.472161129344666,26.93572694111736,26.510140520028784
91,910.0,33.659152039456124,25.918513639195332,26.12297207180132,32.12636901363561,27.47407752861313,26.976429757727367,26.54364585001413
92,920.0,33.93431284333538,25.942938826762653,26.144866588152627,32.354377139815426,26.719941170339162,27.017302032319193,26.577254689271484
93,930.0,34.217670283296,25.967368977198788,26.166591519028696,32.59073847354138,27.87510112653428,27.05835610896037,26.610979838189266
94,940.0,34.50957042136068,25.991808204569434,26.188143475519883,32.835898898284235,27.074110876594922,27.09960147581419,26.644832838461724
95,950.0,34.810333434912536,26.01626394564044,26.209535940991596,33.09032990456075,27.457941903984267,27.141053421385305,26.678822714384555
96,960.0,35.1203211704106,26.04074986477244,26.23078125404135,33.35453393036124,29.59731308107759,27.182724101749336,26.712960170409186
97,970.0,35.43991052860702,26.06527756296491,26.251877878758027,33.629052869139436,27.927262356060798,27.224620656936857,26.747256367187763
98,980.0,35.76944562896104,26.089848540117796,26.272830367454308,33.91446242501384,27.604070830400666,27.26675603385453,26.781721151575518
99,990.0,36.10934268983965,26.114472488273314,26.293650125632688,34.21136733146567,27.915031387827373,27.30914381624466,26.816363787334147
100,1000.0,,,,,,,
