,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
41,410.0,24.712688904462752,24.18314998908685,24.87195327911415
42,420.0,24.78499236909313,24.2458601665566,24.944551687425815
43,430.0,24.854625286345033,24.306348991489163,25.01407696259983
44,440.0,24.92166356463977,24.363376320306635,25.081060101285583
45,450.0,24.98637564483235,24.417557760384696,25.145534654740953
46,460.0,25.049104123462797,24.468781051140212,25.207922681089332
47,470.0,25.10987306198115,24.518228951077493,25.2680566738602
48,480.0,25.16916896465769,24.565561199455853,25.32670858564447
49,490.0,25.226726943297983,24.60987109467177,25.383439061833432
50,500.0,25.283128081821538,24.653473709622823,25.438776582250576
51,510.0,25.337873915665597,24.694643236474423,25.492568954398884
52,520.0,25.392276758979847,24.73430720301945,25.545201500366964
53,530.0,25.44500365408848,24.773639385931407,25.596543745147308
54,540.0,25.497363861802945,24.80903347923986,25.647136597520745
55,550.0,25.548738856450633,24.845807772078043,25.696241127303153
56,560.0,25.599543153594148,24.88063724829763,25.74490146940335
57,570.0,25.649610618749197,24.912902605183586,25.792434204790705
58,580.0,25.699267375623357,24.94611624331151,25.839275614397256
59,590.0,25.74844074657272,24.97782582386156,25.885570636729216
60,600.0,25.797838278147452,25.008325357118405,25.931047606580975
61,610.0,25.846058443651106,25.037681729377564,25.975971094917487
62,620.0,25.894325634299705,25.06757697731932,26.020705781602775
63,630.0,25.943110818624422,25.095590943295715,26.0644765582768
64,640.0,25.99072158018437,25.12421752760304,26.107811435822907
65,650.0,26.039208168068637,25.150279242820602,26.151517238361144
66,660.0,26.087278126572365,25.1769427657569,26.193789070067147
67,670.0,26.135723602633178,25.20401616396284,26.236519584757406
68,680.0,26.18324136629786,25.22888064640173,26.278515515099286
69,690.0,26.232717192985927,25.255205637716653,26.32072955583755
70,700.0,26.28024793689555,25.277347565590603,26.362309425793036
71,710.0,26.33008167450526,25.305788767014015,26.403741669218864
72,720.0,26.378802961759984,25.328317359611646,26.44493731574192
73,730.0,26.428640556174305,25.351799967575364,26.486401342726307
74,740.0,26.47840782212448,25.37427851001013,26.527658918621526
75,750.0,26.528248013048763,25.399919054330926,26.567761522535758
76,760.0,26.579530454192607,25.42241018006111,26.609373540915996
77,770.0,26.630566807216184,25.444072158010876,26.64995530340642
78,780.0,26.682540657076547,25.46744193487939,26.690840771232097
79,790.0,26.734422767364368,25.491021915071673,26.73124279296208
80,800.0,26.787579992158367,25.51195390124389,26.772471449668473
81,810.0,26.841062224029802,25.53412349736597,26.812213825384298
82,820.0,26.895481152994883,25.55704073052694,26.854227308018398
83,830.0,26.95070907329309,25.581150320578082,26.893911978147166
84,840.0,27.00573047282661,25.598883994458884,26.935364476154394
85,850.0,27.063051857400318,25.624218374814816,26.97594803139532
86,860.0,27.11964355589358,25.645543685885354,27.016762056007302
87,870.0,27.178720008823245,25.66514296012561,27.058054182038916
88,880.0,27.238519242146126,25.690781895421665,27.099454232512898
89,890.0,27.29601421280713,25.710431416479544,27.139864434919907
90,900.0,27.35960706390533,25.73294964917959,27.181780765335887
91,910.0,27.421766701480106,25.754715249408328,27.223246768418573
92,920.0,27.48430818916167,25.776482676060205,27.264736767393792
93,930.0,27.548713547144633,25.798881974572595,27.306309653554766
94,940.0,27.615333254682017,25.82164986185899,27.348451803275417
95,950.0,27.68137669208505,25.844158158537216,27.390487046256116
96,960.0,27.750679888596956,25.865185385226013,27.432834807523882
97,970.0,27.819582222084694,25.887597587276503,27.47523729280181
98,980.0,27.890054381467642,25.91218462447487,27.5181512022891
99,990.0,27.96423613328614,25.9334838608626,27.56095047489564
100,1000.0,,,
