,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
25,250.0,3.687554132875872e-05,2.5051262911876424e-05,3.798692349101805e-05
26,260.0,3.7413375347931544e-05,2.5353793075914913e-05,3.840039927766715e-05
27,270.0,3.7918621527034556e-05,2.5633140487505415e-05,3.8783637251079946e-05
28,280.0,3.839552388946842e-05,2.589208894404865e-05,3.914048970959493e-05
29,290.0,3.884772743830365e-05,2.6133137515083354e-05,3.94742036552497e-05
30,300.0,3.9278415234778086e-05,2.635814708793325e-05,3.978761646010274e-05
31,310.0,3.969027018016131e-05,2.656901442546968e-05,4.0083144587023055e-05
32,320.0,4.008569359419419e-05,2.6767359693843903e-05,4.03628410240838e-05
33,330.0,4.046679493320019e-05,2.695443890079353e-05,4.062854268948887e-05
34,340.0,4.0835362708523655e-05,2.713156965109541e-05,4.088182595084172e-05
35,350.0,4.119297999029279e-05,2.7299916079743795e-05,4.112406458230069e-05
36,360.0,4.154112207165104e-05,2.7460209605283906e-05,4.135645689868358e-05
37,370.0,4.1881001528154306e-05,2.7613427059539063e-05,4.158005340532693e-05
38,380.0,4.221367024112406e-05,2.7760426137900075e-05,4.1795820524586266e-05
39,390.0,4.2540216420190995e-05,2.790173147753016e-05,4.2004566981440374e-05
40,400.0,4.286150528458879e-05,2.803797753003686e-05,4.220699991037665e-05
41,410.0,4.317828454298311e-05,2.816987299251866e-05,4.240376227037425e-05
42,420.0,4.349128850711593e-05,2.8297669760657884e-05,4.2595468852007126e-05
43,430.0,4.380119146121853e-05,2.842180929861053e-05,4.278263460589024e-05
44,440.0,4.410859295998091e-05,2.8542929560208174e-05,4.296571110649679e-05
45,450.0,4.441397699188442e-05,2.866122362815671e-05,4.3145126519024716e-05
46,460.0,4.471786553130054e-05,2.8776942985051356e-05,4.3321249836056615e-05
47,470.0,4.502070089506994e-05,2.889045314169305e-05,4.349438954798955e-05
48,480.0,4.532291514865631e-05,2.900223238343943e-05,4.3664873655948415e-05
49,490.0,4.562489286651419e-05,2.9112216149919593e-05,4.383299961185828e-05
50,500.0,4.592697746431078e-05,2.9220736435481737e-05,4.3998997979446615e-05
51,510.0,4.622943968854491e-05,2.932808972376031e-05,4.416309636899453e-05
52,520.0,4.6532662497812266e-05,2.9434284063979424e-05,4.432549445500742e-05
53,530.0,4.6836956659045605e-05,2.9539879516090362e-05,4.4486400141744867e-05
54,540.0,4.7142547947748336e-05,2.9644582757274636e-05,4.4646010159373674e-05
55,550.0,4.744972513099478e-05,2.9748633007802168e-05,4.4804455859196874e-05
56,560.0,4.7758718997558586e-05,2.9852621623784746e-05,4.496188320311241e-05
57,570.0,4.806977868222349e-05,2.99560569597348e-05,4.511844780679641e-05
58,580.0,4.83830912112712e-05,3.005925055423469e-05,4.5274237246459214e-05
59,590.0,4.869889124109434e-05,3.016266780758476e-05,4.542940473050084e-05
60,600.0,4.901747927610765e-05,3.0266136980252903e-05,4.558405323784096e-05
61,610.0,4.933898156634048e-05,3.036963919778429e-05,4.573825753670064e-05
62,620.0,4.9663515470199465e-05,3.047349115297157e-05,4.589216539343915e-05
63,630.0,4.9991407045913146e-05,3.057768251265681e-05,4.604583580195662e-05
64,640.0,5.032278860581022e-05,3.068248706042723e-05,4.619928948651846e-05
65,650.0,5.0657838460556674e-05,3.0787742463648134e-05,4.635270067497074e-05
66,660.0,5.099680550242489e-05,3.089327869522835e-05,4.6506087817956315e-05
67,670.0,5.133984996788596e-05,3.09998433000265e-05,4.6659505348318294e-05
68,680.0,5.1687051871912854e-05,3.110714597444297e-05,4.681305990434054e-05
69,690.0,5.20386992603005e-05,3.1215233487800754e-05,4.69667762791175e-05
70,700.0,5.2394944837968525e-05,3.132401284968399e-05,4.7120746634854504e-05
71,710.0,5.275593338540145e-05,3.1433923984977196e-05,4.727498568203032e-05
72,720.0,5.312193726627369e-05,3.1545176401379666e-05,4.742953721978923e-05
73,730.0,5.349306732506819e-05,3.165727292983649e-05,4.758448991768841e-05
74,740.0,5.386952929603975e-05,3.17702753287455e-05,4.7739902209820556e-05
75,750.0,5.425142825215816e-05,3.188457156543726e-05,4.789572573942913e-05
76,760.0,5.4639044411011696e-05,3.200046354790692e-05,4.8052064765109454e-05
77,770.0,5.503259839332828e-05,3.21173930044116e-05,4.820900466304803e-05
78,780.0,5.5432208872790605e-05,3.2235548714707154e-05,4.836651675255084e-05
79,790.0,5.583807076834515e-05,3.235541732966398e-05,4.852464592855866e-05
80,800.0,5.6250387323165076e-05,3.247669763474468e-05,4.868345561296391e-05
81,810.0,5.6669388111533514e-05,3.259927108307904e-05,4.8842925905942437e-05
82,820.0,5.709527257096219e-05,3.272356453866568e-05,4.900313809116526e-05
83,830.0,5.7528267678850076e-05,3.2849751045140925e-05,4.916413482152267e-05
84,840.0,5.796856037306426e-05,3.297734037147809e-05,4.9325899210244384e-05
85,850.0,5.841636071661064e-05,3.310662051560726e-05,4.9488509308417344e-05
86,860.0,5.887192031693632e-05,3.32379627404533e-05,4.9651931182259904e-05
87,870.0,5.933550807325116e-05,3.3370810722745624e-05,4.981624584600148e-05
88,880.0,5.980736960351585e-05,3.3505714604334994e-05,4.9981511526512955e-05
89,890.0,6.02875820382344e-05,3.364271997578363e-05,5.0147669342224346e-05
90,900.0,6.0776535612343346e-05,3.3781514203403964e-05,5.0314782400094846e-05
91,910.0,6.127458610410101e-05,3.39223856042293e-05,5.0482913508175776e-05
92,920.0,6.178184940114654e-05,3.406536906668146e-05,5.065203733479204e-05
93,930.0,6.22986339428163e-05,3.4210447328159404e-05,5.082219038492468e-05
94,940.0,6.282523129942016e-05,3.435775558409654e-05,5.099340063998385e-05
95,950.0,6.336199553990239e-05,3.450748668215497e-05,5.116571353315177e-05
96,960.0,6.390919849747055e-05,3.465945160891606e-05,5.133915069011337e-05
97,970.0,6.446709929274502e-05,3.481356807923936e-05,5.1513713398944316e-05
98,980.0,6.503603583074923e-05,3.497031674875543e-05,5.1689431437963425e-05
99,990.0,6.561642656538245e-05,3.5129600913326255e-05,5.1866341041261015e-05
100,1000.0,,,
