,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
56,560.0,47.25647743922298,44.42851942780807,43.537806374990964
57,570.0,47.687918160503884,44.85851475760596,43.969670873082435
58,580.0,48.11218895782321,45.281409289995274,44.394345222430736
59,590.0,48.52951870942219,45.697427648779254,44.81205954468531
60,600.0,48.94012578588801,46.106784265553614,45.22303336197759
61,610.0,49.344218664643506,46.50968396721596,45.627476219205946
62,620.0,49.74199650182472,46.90632252343461,46.0255882629497
63,630.0,50.13364966480316,47.29688715709718,46.41756078042325
64,640.0,50.51936022850428,47.68155702058746,46.80357670157224
65,650.0,50.89930243822861,48.06050364045537,47.18381106719056
66,660.0,51.27364314159675,48.43389133286335,47.558431465652134
67,670.0,51.64254219194127,48.801877591994746,47.927598440671254
68,680.0,52.00615282531175,49.16461345341472,48.29146587227938
69,690.0,52.36462201306223,49.5222438342421,48.65018133303483
70,700.0,52.718090791844205,49.87490785181287,49.00388642131669
71,710.0,53.06669457265036,50.22273912240125,49.35271707339336
72,720.0,53.410563430464336,50.56586604142667,49.69680385581532
73,730.0,53.749822375904735,50.90441204647281,50.03627223959069
74,740.0,54.08459161014241,51.238495864313116,50.37124285740677
75,750.0,54.414986764317305,51.5682317430947,50.70183174516548
76,760.0,54.741119124519315,51.89372967069001,51.028150568892784
77,770.0,55.06309584333686,52.21509558016477,51.35030683807843
78,780.0,55.381020138930715,52.53243154325642,51.668404106375576
79,790.0,55.694991482446966,52.84583595267819,51.98254216053124
80,800.0,56.005105774626486,53.15540369396553,52.292817198357604
81,810.0,56.311455512255186,53.461226307601166,52.5993219964728
82,820.0,56.61412994519407,53.76339214203336,52.90214606850016
83,830.0,56.913215224601515,54.06198649819122,53.20137581437183
84,840.0,57.20879454288924,54.357091766040305,53.49709466129212
85,850.0,57.500948266012706,54.64878755369807,53.78938319693628
86,860.0,57.78975405851766,54.93715080957899,54.07831929536472
87,870.0,58.07528700184305,55.222255938002434,54.36397823611373
88,880.0,58.35761970631941,55.50417490867691,54.6464328169296
89,890.0,58.636822417223925,55.782977360451575,54.925753460486675
90,900.0,58.91296311526908,56.05873069965071,55.20200831552188
91,910.0,59.186107611889184,56.33150019336583,55.47526335269734
92,920.0,59.45631963961126,56.60134905797875,55.74558245551061
93,930.0,59.72366093781077,56.86833854320544,56.013027506575725
94,940.0,59.988191334184314,57.13252801194142,56.277658469526564
95,950.0,60.249968822081826,57.39397501612909,56.539533466820316
96,960.0,60.50904963405765,57.652735368905496,56.79870885367415
97,970.0,60.76548831177397,57.90886321323492,57.055239288365286
98,980.0,61.01933777253693,58.16241108720501,57.3091777990952
99,990.0,61.27064937258339,58.41342998621992,57.560575847637494
100,1000.0,61.51947296738973,58.66196942223289,57.80948338991826
