calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6e5a7a5f-a59c-44fd-8cf8-eab4fec0b34e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.102741741913152,2.5623921308675204,4.352732401485942,90.0,90.0,90.0,1e-08,negative,322.252,126.279,127.993,0.000,0.000,0.000,126.040,270.517,138.115,-0.000,0.000,0.000,128.218,140.618,270.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.099,0.000,0.000,-0.000,-0.000,0.000,-0.000,45.764,0.000,-0.000,-0.000,0.000,0.000,0.000,47.928
fe59911e-19a0-46dc-bb8b-dbc4ea71ada7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-08,negative,325.130,120.318,127.933,-0.000,0.000,0.000,119.816,290.870,141.014,0.000,0.000,-0.000,127.246,144.961,282.851,-0.000,0.000,0.000,-0.349,-2.016,0.702,43.707,0.000,0.000,-0.129,-0.745,0.259,0.000,44.028,0.000,-0.298,-1.717,0.597,0.000,0.000,41.950
6e5a7a5f-a59c-44fd-8cf8-eab4fec0b34e,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.102741741913152,2.5623921308675204,4.352732401485942,90.0,90.0,90.0,1e-08,positive,322.252,126.279,127.993,0.000,-0.000,0.000,126.040,270.517,138.115,0.000,-0.000,-0.000,128.218,140.618,270.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.099,-0.000,0.000,0.000,0.000,-0.000,0.000,45.764,0.000,0.000,0.000,-0.000,0.000,-0.000,47.928
fe59911e-19a0-46dc-bb8b-dbc4ea71ada7,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-08,positive,325.690,123.810,128.120,-0.000,0.000,0.000,120.292,293.930,141.626,0.000,-0.000,-0.000,127.441,145.888,281.459,0.000,-0.000,0.000,0.349,2.016,-0.702,43.707,-0.000,-0.000,0.129,0.745,-0.259,0.000,44.028,-0.000,0.298,1.717,-0.597,0.000,-0.000,41.950
2eefa4d2-7b7b-4c6b-b60d-01c51b29fa9f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.102741741913152,2.5623921308675204,4.352732401485942,90.0,90.0,90.0,1e-07,negative,322.252,126.279,127.993,-0.000,0.000,0.000,125.701,266.946,145.742,-0.000,0.000,0.000,128.894,145.742,269.089,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.099,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.764,0.000,0.000,-0.000,0.000,0.000,0.000,47.928
aedfb4a4-652b-4360-a27a-68b9e6fcc709,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-07,negative,325.312,121.729,129.377,0.000,-0.000,0.000,119.141,288.305,149.004,-0.000,0.000,0.000,128.205,150.420,280.539,-0.000,0.000,-0.000,-0.035,-0.202,0.070,43.668,0.000,0.000,-0.012,-0.070,0.024,-0.000,44.073,0.000,-0.030,-0.172,0.060,-0.000,0.000,41.950
2eefa4d2-7b7b-4c6b-b60d-01c51b29fa9f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.102741741913152,2.5623921308675204,4.352732401485942,90.0,90.0,90.0,1e-07,positive,322.252,126.279,127.993,0.000,-0.000,0.000,125.701,266.946,145.742,0.000,-0.000,-0.000,128.894,145.742,269.089,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.099,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.928
aedfb4a4-652b-4360-a27a-68b9e6fcc709,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-07,positive,325.369,122.051,129.213,-0.000,-0.000,-0.000,119.198,288.628,148.840,0.000,-0.000,0.000,128.263,150.742,280.375,0.000,-0.000,0.000,0.035,0.202,-0.070,43.668,-0.000,-0.000,0.012,0.070,-0.024,0.000,44.073,0.000,0.030,0.172,-0.060,0.000,-0.000,41.950
00d1ca89-2411-4940-8d3e-535a129bd93c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.102741741913152,2.5623921308675204,4.352732401485942,90.0,90.0,90.0,1e-06,negative,322.191,125.701,128.895,-0.000,0.000,0.000,125.701,266.947,145.742,0.000,0.000,-0.000,128.894,145.742,269.090,0.000,0.000,-0.000,-0.000,0.000,0.001,43.045,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.734,0.000,0.000,-0.000,0.000,-0.000,0.000,47.928
357b6f3c-f3e9-4beb-92cc-19ec37f010cb,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-06,negative,325.339,121.875,129.304,0.000,0.000,-0.000,119.167,288.452,148.930,-0.000,0.000,-0.000,128.231,150.566,280.466,-0.000,0.000,-0.000,-0.002,-0.012,0.015,43.657,-0.000,0.000,-0.002,-0.013,0.006,-0.000,44.054,0.000,-0.003,-0.017,0.006,-0.000,0.000,41.950
00d1ca89-2411-4940-8d3e-535a129bd93c,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.102741741913152,2.5623921308675204,4.352732401485942,90.0,90.0,90.0,1e-06,positive,322.189,125.700,128.894,0.000,-0.000,-0.000,125.701,266.945,145.741,-0.000,-0.000,0.000,128.894,145.741,269.088,-0.000,-0.000,0.000,0.000,-0.000,-0.001,43.045,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.734,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.928
357b6f3c-f3e9-4beb-92cc-19ec37f010cb,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1219872,oqmd-1219872,4.12421096791017,2.53426338768306,4.35962006494806,90.0,90.0,90.0,1e-06,positive,325.343,121.906,129.286,0.000,-0.000,-0.000,119.172,288.481,148.913,0.000,-0.000,0.000,128.237,150.597,280.448,-0.000,-0.000,-0.000,0.002,0.012,-0.015,43.657,0.000,-0.000,0.002,0.013,-0.006,0.000,44.054,-0.000,0.003,0.017,-0.006,0.000,-0.000,41.950
e59b014c-605b-4b7a-b597-fa714a1e8c82,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,CrNi,oqmd-1225551,oqmd-1225551,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001,1e-08,negative,138.456,134.566,19.817,0.000,-0.000,-0.000,134.566,138.456,19.817,0.000,-0.000,-0.000,19.846,19.846,372.177,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.670,-0.000,-0.000,-0.000,0.000,-0.000,0.000,12.670,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.840
