calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ac07442-0dc8-49f8-a1a0-9067862bdaad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-06,negative,408.936,56.283,56.283,0.000,0.000,-0.000,56.283,408.936,56.283,-0.000,0.000,-0.000,56.283,56.283,408.936,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,0.000,0.000,0.000,-14.021
2ac07442-0dc8-49f8-a1a0-9067862bdaad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.483869740213588,4.483869740213588,4.483869740213588,90.0,90.0,90.0,1e-06,positive,408.932,56.282,56.282,0.000,-0.000,0.000,56.282,408.932,56.282,0.000,-0.000,0.000,56.282,56.282,408.932,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.021,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.021,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.021
e494d56d-e615-4593-aa77-c9ab191a9899,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-08,negative,89.021,227.016,227.016,0.000,0.000,0.000,227.016,89.021,227.016,0.000,0.000,0.000,227.016,227.016,89.021,0.000,0.000,0.000,0.000,-0.000,0.000,158.473,0.000,0.000,-0.000,0.000,0.000,0.000,158.473,0.000,-0.000,0.000,0.000,0.000,0.000,158.473
e494d56d-e615-4593-aa77-c9ab191a9899,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-08,positive,89.021,227.016,227.016,-0.000,-0.000,-0.000,227.016,89.021,227.016,-0.000,0.000,-0.000,227.016,227.016,89.021,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,158.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.473
f22eeff0-4654-4492-af69-bbc793011e75,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-07,negative,89.021,227.016,227.016,0.000,0.000,0.000,227.016,89.021,227.016,0.000,0.000,-0.000,227.016,227.016,89.021,0.000,0.000,0.000,0.000,-0.000,0.000,158.473,0.000,0.000,-0.000,0.000,0.000,0.000,158.473,0.000,-0.000,0.000,0.000,0.000,0.000,158.473
f22eeff0-4654-4492-af69-bbc793011e75,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-07,positive,89.021,227.016,227.016,-0.000,-0.000,-0.000,227.016,89.021,227.016,-0.000,-0.000,0.000,227.016,227.016,89.021,0.000,0.000,0.000,-0.000,0.000,-0.000,158.473,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.473
5d7a1d93-4d11-4c2e-a9bd-dc8c95442000,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-06,negative,89.022,227.016,227.016,0.000,0.000,0.000,227.016,89.022,227.016,0.000,0.000,0.000,227.016,227.016,89.022,-0.000,-0.000,0.000,0.000,-0.000,0.000,158.473,0.000,0.000,-0.000,0.000,0.000,0.000,158.473,-0.000,-0.000,0.000,0.000,0.000,0.000,158.473
5d7a1d93-4d11-4c2e-a9bd-dc8c95442000,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A2--W--bcc,oqmd-22516,2.7945275496494637,2.7945275496494637,2.7945275496494637,90.0,90.0,90.0,1e-06,positive,89.020,227.015,227.015,-0.000,-0.000,0.000,227.015,89.020,227.015,-0.000,-0.000,-0.000,227.015,227.015,89.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,158.473,-0.000,0.000,0.000,-0.000,-0.000,-0.000,158.473,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.473
ff3b05f6-9b64-4ad0-a4bf-ba767a0a84eb,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-08,negative,339.926,127.513,95.739,0.000,0.000,-0.000,140.003,327.436,95.739,0.000,0.000,0.000,95.739,95.739,364.914,0.000,0.000,-0.000,0.000,-0.000,0.000,77.753,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.206
ff3b05f6-9b64-4ad0-a4bf-ba767a0a84eb,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-08,positive,327.436,140.003,95.739,0.000,-0.000,-0.000,127.513,339.926,95.739,-0.000,-0.000,0.000,95.739,95.739,364.914,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.206
a3759391-1a49-4c62-ac70-f7e5b732dfb1,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-07,negative,339.926,127.513,95.739,-0.000,0.000,0.000,127.513,339.926,95.739,-0.000,0.000,-0.000,95.739,95.739,364.914,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,-0.000,-0.000,0.000,93.717
a3759391-1a49-4c62-ac70-f7e5b732dfb1,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-07,positive,327.436,140.003,95.739,0.000,-0.000,-0.000,140.003,327.436,95.739,0.000,-0.000,-0.000,95.739,95.739,364.914,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,0.000,-0.000,0.000,77.753,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.717
b4ce0f1c-29c8-4108-a850-80c87b7c0830,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-06,negative,339.928,127.513,95.739,0.000,0.000,0.000,140.004,327.437,95.739,0.000,0.000,0.000,95.740,95.740,364.915,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.206
b4ce0f1c-29c8-4108-a850-80c87b7c0830,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4871051301721856,2.4871051301721856,8.158050806068031,90.0,90.0,120.00000000000001,1e-06,positive,339.924,127.513,95.739,0.000,0.000,0.000,127.512,339.925,95.739,-0.000,-0.000,0.000,95.738,95.738,364.912,0.000,-0.000,-0.000,0.000,0.000,-0.000,77.753,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.753,0.000,0.000,-0.000,-0.000,0.000,-0.000,106.206
e3c08814-a6af-4a72-8246-9d856f7c2fd0,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,2.4843924319441393,4.091423391210812,90.0,90.0,120.00000000000001,1e-08,negative,342.111,129.579,91.860,-0.000,-0.000,-0.000,129.579,342.111,91.860,0.000,0.000,0.000,91.860,91.860,366.479,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.001,0.000,-0.000,0.000,-0.000,0.000,-0.000,75.001,0.000,0.000,-0.000,0.000,-0.000,0.000,96.868
e3c08814-a6af-4a72-8246-9d856f7c2fd0,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,2.4843924319441393,4.091423391210812,90.0,90.0,120.00000000000001,1e-08,positive,332.713,138.976,91.860,0.000,-0.000,-0.000,138.976,332.713,91.860,0.000,-0.000,0.000,91.860,91.860,366.479,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.001,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.001,0.000,-0.000,0.000,-0.000,-0.000,-0.000,96.868
69c84478-bcd8-4cf0-b794-22cac63e0fd3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,2.4843924319441393,4.091423391210812,90.0,90.0,120.00000000000001,1e-07,negative,342.111,129.579,91.860,-0.000,-0.000,0.000,138.976,332.713,91.860,-0.000,0.000,0.000,91.860,91.860,366.479,0.000,0.000,0.000,0.000,-0.000,0.000,75.001,0.000,0.000,-0.000,0.000,0.000,-0.000,75.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.868
69c84478-bcd8-4cf0-b794-22cac63e0fd3,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,2.4843924319441393,4.091423391210812,90.0,90.0,120.00000000000001,1e-07,positive,332.713,138.976,91.860,0.000,-0.000,-0.000,138.976,332.713,91.860,0.000,-0.000,0.000,91.860,91.860,366.479,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.001,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.001,0.000,0.000,-0.000,0.000,0.000,-0.000,96.868
62fb8357-4c64-4276-b129-2e9b7e317168,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,2.4843924319441393,4.091423391210812,90.0,90.0,120.00000000000001,1e-06,negative,342.113,129.579,91.861,-0.000,0.000,0.000,138.977,332.714,91.860,-0.000,0.000,-0.000,91.861,91.861,366.481,0.000,0.000,0.000,-0.000,-0.000,0.000,75.001,0.000,0.000,-0.000,-0.000,0.000,0.000,75.001,0.000,-0.000,0.000,-0.000,-0.000,0.000,96.868
62fb8357-4c64-4276-b129-2e9b7e317168,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924319441393,2.4843924319441393,4.091423391210812,90.0,90.0,120.00000000000001,1e-06,positive,332.711,138.976,91.860,0.000,-0.000,0.000,138.976,332.712,91.860,0.000,-0.000,-0.000,91.860,91.860,366.478,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.001,0.000,0.000,-0.000,0.000,0.000,-0.000,96.868
c96e7899-627b-4f7f-b5cf-28c832428b25,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-08,negative,47.070,49.343,49.343,0.000,0.000,0.000,49.343,47.070,49.343,0.000,0.000,0.000,49.343,49.343,47.070,0.000,0.000,0.000,0.000,0.000,0.000,48.293,0.000,-0.000,0.000,0.000,0.000,0.000,48.293,-0.000,0.000,0.000,0.000,0.000,-0.000,48.293
c96e7899-627b-4f7f-b5cf-28c832428b25,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-08,positive,47.070,49.343,49.343,-0.000,-0.000,-0.000,49.343,47.070,49.343,-0.000,-0.000,-0.000,49.343,49.343,47.070,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.293,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.293,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.293
cf78b026-7392-45d5-b944-be58bbd81cad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-07,negative,47.070,49.343,49.343,0.000,0.000,0.000,49.343,47.070,49.343,0.000,0.000,0.000,49.343,49.343,47.070,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.387,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
cf78b026-7392-45d5-b944-be58bbd81cad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-07,positive,47.070,49.343,49.343,-0.000,-0.000,-0.000,49.343,47.070,49.343,-0.000,-0.000,-0.000,49.343,49.343,47.070,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.387,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.387,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
0ec73df7-f030-4949-9ef2-0f06d6dcbf65,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-06,negative,47.070,49.343,49.343,0.000,0.000,0.000,49.343,47.070,49.343,0.000,0.000,0.000,49.343,49.343,47.070,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.387,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.387,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.387
0ec73df7-f030-4949-9ef2-0f06d6dcbf65,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.431694496302559,5.431694496302559,5.431694496302559,90.0,90.0,90.0,1e-06,positive,47.070,49.343,49.343,-0.000,-0.000,-0.000,49.343,47.070,49.343,-0.000,-0.000,-0.000,49.343,49.343,47.070,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.387,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.387,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.387
404ba169-ef44-4ab2-a888-b23eae9edd50,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Ni,A5--beta-Sn,A5--beta-Sn,4.507328101305859,4.507328101305859,2.378041923818633,90.0,90.0,90.0,1e-08,negative,407.979,-35.936,17.165,-0.000,-0.000,0.000,-35.936,407.979,17.165,0.000,0.000,0.000,17.165,17.165,417.779,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.211,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.211,0.000,-0.000,0.000,0.000,0.000,-0.000,39.483
