,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
27,270.0,23.746991548895785,22.805550975873583,23.665730944538037,23.539700496119284,23.55469064072903
28,280.0,23.91437131100597,22.994389086474737,23.825937187077177,23.704225705976718,23.715200045246895
29,290.0,24.070152642326107,23.16761690477171,23.973978510832058,23.85605643476848,23.863332595365353
30,300.0,24.21596130706261,23.327013309517667,24.11148027131305,23.996782917986415,24.00038662090408
31,310.0,24.352694265331557,23.47420753554311,24.23950234442531,24.127701725034868,24.127909296350705
32,320.0,24.481831443653608,23.61042423935185,24.35921289327897,24.249932622022058,24.246832542538638
33,330.0,24.604290059479382,23.73695508940486,24.471557437705346,24.364533124471503,24.358194281992393
34,340.0,24.72040679757979,23.85447097312774,24.57772023412857,24.47219768730221,24.462826430297778
35,350.0,24.831795407998513,23.96432650396975,24.677559867544844,24.57391947886692,24.561565369463075
36,360.0,24.938501198070448,24.06691274382032,24.77260055562017,24.67012199105114,24.654699873663986
37,370.0,25.040563169998794,24.163308281330835,24.862967800636795,24.761444539936903,24.74333477304116
38,380.0,25.139879513911875,24.253847554625683,24.949100046941645,24.848479491382015,24.8273610241466
39,390.0,25.23647709682756,24.338894226897438,25.031613624390786,24.931505694227805,24.90776180579126
40,400.0,25.329176537371747,24.41947717778967,25.110681829805042,25.01104649209753,24.98452890980455
41,410.0,25.42058362087373,24.495274107425885,25.18706432709441,25.087535339550833,25.058218003290833
42,420.0,25.509885275928543,24.567728585395347,25.26030573058536,25.160901597703557,25.129114453903956
43,430.0,25.596942271821796,24.635612049822406,25.331496799806054,25.23198357353669,25.197297421513074
44,440.0,25.683892091327444,24.70093903612886,25.40024389479352,25.300460257569977,25.263262174089384
45,450.0,25.768554370164296,24.762861242174235,25.467360365896173,25.36694055606966,25.327155294554675
46,460.0,25.852358217963165,24.822226870777893,25.532209899075557,25.43154335533942,25.388973485680772
47,470.0,25.935737552576946,24.878358274472248,25.595924442386902,25.494363667700643,25.449362352445767
48,480.0,26.01976008151412,24.932331362849645,25.65778769338193,25.555549966636736,25.507713893789003
49,490.0,26.10095995744307,24.984683810341604,25.718736100819594,25.61554676664965,25.565340290806958
50,500.0,26.18371089748797,25.03362201663555,25.778115121653666,25.673913853631174,25.620803082176064
51,510.0,26.26664354408118,25.082412592121447,25.836899096939252,25.731314871265315,25.675802678944855
52,520.0,26.349130474576764,25.127756230097273,25.894237529751816,25.787863912892934,25.729218272322235
53,530.0,26.43166504769559,25.172195227666283,25.95132523591849,25.84295849280214,25.78225578744285
54,540.0,26.515412764175416,25.215325384738758,26.007321904727025,25.897539877315555,25.833841721531275
55,550.0,26.59891638005123,25.25608375719886,26.061944086285834,25.95135166540073,25.884882613236286
56,560.0,26.6836334256495,25.29662503590218,26.117469653203187,26.004477490665444,25.93503734438507
57,570.0,26.77013490382813,25.33466382176503,26.171291376139724,26.056683913196803,25.985033565675323
58,580.0,26.855090388155556,25.372621528024826,26.224911853345493,26.10868550394181,26.034209924183475
59,590.0,26.943165084305576,25.408661728494902,26.278441053832427,26.160078096685055,26.082440393372636
60,600.0,27.03269195242787,25.44365737045266,26.331413238886093,26.210940414503302,26.130389155464997
61,610.0,27.121376013317818,25.478264021802893,26.384210370548185,26.261641569794218,26.178695958119935
62,620.0,27.214210873953693,25.51129845168241,26.436579809321202,26.311824277767546,26.22584482456689
63,630.0,27.30613173393673,25.543879591244835,26.4887075452993,26.361661986210578,26.27243199019906
64,640.0,27.401489097093638,25.574603506537198,26.54104074713752,26.41160258035668,26.319659158895014
65,650.0,27.49733598998857,25.60689625155508,26.593106235657196,26.46080618054947,26.36584404726733
66,660.0,27.596303571220616,25.63534550629625,26.644860869310993,26.510184837239287,26.4124018213445
67,670.0,27.696519714911137,25.66496693528156,26.696604157739987,26.559888557435677,26.458114072991673
68,680.0,27.799862293511953,25.693462291266023,26.748864091628032,26.60851509879029,26.50458336558774
69,690.0,27.903912727450763,25.72161136794194,26.80063027876405,26.657699844024464,26.550785611040208
70,700.0,28.011442643546985,25.747994294932766,26.852448861473217,26.706896080244984,26.59592622975631
71,710.0,28.12007337770383,25.77491156972266,26.905481139989153,26.75571130512851,26.642074834889666
72,720.0,28.23500933543268,25.8007176458448,26.956868183071233,26.804778421275845,26.68804831091432
73,730.0,28.347169436183567,25.827788432784914,27.008950223160888,26.854279466055146,26.733252539254245
74,740.0,28.470321121689103,25.849429023427195,27.062214763607585,26.902686654299295,26.77957875852477
75,750.0,28.5864557868211,25.875733883764475,27.11421144471975,26.952917045635306,26.825186167724073
76,760.0,28.714820045508816,25.900498194775167,27.16830216559736,27.001684673891898,26.87136154874071
77,770.0,28.84080595139175,25.923058103487385,27.22065023787907,27.051319971540767,26.91732448837555
78,780.0,28.97426038608403,25.945650512712504,27.273428457496966,27.101374797787386,26.9633959135055
79,790.0,29.10816594288624,25.967315034069724,27.328738725328645,27.15116930445564,27.010264663426067
80,800.0,29.253484684989335,25.990575255895827,27.382261605071847,27.20105352847272,27.055495900865285
81,810.0,29.386903223302937,26.012372897499837,27.436272009773784,27.251639002199624,27.10358964474269
82,820.0,29.541079688176833,26.032357828118766,27.49184893747787,27.301825717301224,27.148944532809075
83,830.0,29.691116021789547,26.055078452459004,27.54554488227202,27.353215903379144,27.197263380768486
84,840.0,29.849159157129066,26.073913095979417,27.60264841533037,27.404085110396355,27.24375213846393
85,850.0,30.012336202150685,26.095023808963923,27.658035667401975,27.45547048263392,27.291070686405167
86,860.0,30.178980895871646,26.113064481890675,27.71406994486017,27.50704228302884,27.339193005546196
87,870.0,30.35144150554577,26.135247639657877,27.77156881478964,27.559755590040943,27.387501859426703
88,880.0,30.53060807058932,26.151229317662185,27.82782078083352,27.611468999109544,27.435669259363358
89,890.0,30.715251492918583,26.173172663998578,27.88691604280056,27.664391427569385,27.483605861466373
90,900.0,30.903617594542574,26.188556496036593,27.944296540003737,27.717677704172672,27.533056800713272
91,910.0,31.105301582076105,26.207950296813678,28.003576886624302,27.7712897884386,27.58202989019087
92,920.0,31.307069236268394,26.226885286080897,28.062560148834983,27.824777660228236,27.63200048328377
93,930.0,31.51719565359524,26.240892298549337,28.122049941557265,27.879833719824155,27.681028681169323
94,940.0,31.738921064231125,26.261842707136434,28.183417599497393,27.933913484340817,27.732495950061132
95,950.0,31.96110036297582,26.27831765000528,28.244756668420415,27.9898248715488,27.78221198351091
96,960.0,32.20049738526721,26.293566960403524,28.305449002636703,28.04535559811076,27.833612345310257
97,970.0,32.445874965165224,26.30895921536181,28.36828276438759,28.100721954590945,27.88526819993427
98,980.0,32.692221037765734,26.32706193034096,28.43032426487309,28.158443034138088,27.936520948129157
99,990.0,32.96030122585663,26.341264415386696,28.495974477177857,28.2153012169836,27.989733010949625
100,1000.0,,,,,
