calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2b1a83cd-1823-44fc-8ee2-cdf7ccacfb52,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-06,negative,309.156,141.278,141.278,0.000,-0.000,-0.000,141.278,309.156,141.278,-0.000,-0.000,0.000,141.278,141.278,309.156,0.000,-0.000,-0.000,0.000,0.000,0.000,136.173,-0.000,0.000,0.000,0.000,0.000,0.000,136.173,-0.000,0.000,0.000,0.000,0.000,-0.000,136.173
2b1a83cd-1823-44fc-8ee2-cdf7ccacfb52,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.702442035643944,5.702442035643944,5.702442035643944,90.0,90.0,90.0,1e-06,positive,309.152,141.278,141.278,-0.000,0.000,0.000,141.278,309.152,141.278,-0.000,0.000,0.000,141.278,141.278,309.152,0.000,0.000,0.000,-0.000,-0.000,-0.000,136.173,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,136.173,0.000,-0.000,-0.000,-0.000,-0.000,0.000,136.173
5b1e0e78-f273-422b-8983-513226be80f9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-08,negative,220.344,176.223,176.223,-0.000,-0.000,-0.000,176.223,220.344,176.223,-0.000,-0.000,0.000,176.223,176.223,220.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.305,-0.000,-0.000,0.000,-0.000,0.000,-0.000,88.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.305
5b1e0e78-f273-422b-8983-513226be80f9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-08,positive,220.344,176.223,176.223,0.000,-0.000,0.000,176.223,220.344,176.223,0.000,0.000,-0.000,176.223,176.223,220.344,-0.000,-0.000,0.000,0.000,-0.000,-0.000,88.305,-0.000,0.000,-0.000,0.000,-0.000,0.000,88.305,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.305
0bbc610e-efed-4764-9ce1-9187c2a0187a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-07,negative,220.344,176.223,176.223,-0.000,-0.000,0.000,176.223,220.344,176.223,-0.000,-0.000,-0.000,176.223,176.223,220.344,-0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,-0.000,0.000,0.000,-0.000,-0.000,0.000,88.305
0bbc610e-efed-4764-9ce1-9187c2a0187a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-07,positive,220.343,176.223,176.223,-0.000,0.000,0.000,176.223,220.343,176.223,0.000,-0.000,0.000,176.223,176.223,220.343,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.305,0.000,-0.000,-0.000,0.000,-0.000,0.000,88.305,0.000,-0.000,-0.000,0.000,0.000,-0.000,88.305
78822705-aaa7-423e-b1d1-b6b144c8a30d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-06,negative,220.344,176.224,176.224,-0.000,0.000,0.000,176.224,220.344,176.224,0.000,-0.000,-0.000,176.224,176.224,220.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.305,0.000,-0.000,0.000,-0.000,0.000,0.000,88.305,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.305
78822705-aaa7-423e-b1d1-b6b144c8a30d,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0,1e-06,positive,220.343,176.223,176.223,0.000,0.000,-0.000,176.223,220.343,176.223,0.000,0.000,-0.000,176.223,176.223,220.343,0.000,0.000,0.000,0.000,-0.000,-0.000,88.305,0.000,0.000,-0.000,0.000,-0.000,0.000,88.305,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,88.305
bd7c91de-3bfa-42f7-8232-dfa610910bea,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-08,negative,220.510,176.770,175.177,-0.000,-0.000,-0.000,176.770,220.510,175.177,-0.000,-0.000,-0.000,175.177,175.177,221.901,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.857,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.206
bd7c91de-3bfa-42f7-8232-dfa610910bea,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-08,positive,220.510,176.770,175.177,0.000,0.000,0.000,176.770,220.510,175.177,0.000,0.000,0.000,175.177,175.177,221.901,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.857,0.000,-0.000,-0.000,0.000,0.000,0.000,88.206
9aa8b42f-ff2e-47b3-a6dd-9fdff2c158a4,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-07,negative,221.013,176.268,175.177,0.000,-0.000,-0.000,176.268,221.013,175.177,-0.000,-0.000,0.000,175.177,175.177,221.902,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.857,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.857,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.206
9aa8b42f-ff2e-47b3-a6dd-9fdff2c158a4,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-07,positive,220.510,176.770,175.177,0.000,0.000,0.000,176.770,220.510,175.177,0.000,0.000,0.000,175.177,175.177,221.901,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.857,0.000,-0.000,-0.000,0.000,0.000,0.000,88.206
9ee4456e-2611-4d38-961e-55a6c77aaec9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-06,negative,220.511,176.771,175.178,-0.000,-0.000,-0.000,176.771,220.511,175.178,-0.000,-0.000,-0.000,175.178,175.178,221.902,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.857,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.857,-0.000,0.000,0.000,-0.000,-0.000,-0.000,88.206
9ee4456e-2611-4d38-961e-55a6c77aaec9,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,mp-1008284,mp-1008284,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0,1e-06,positive,220.510,176.770,175.177,0.000,0.000,0.000,176.770,220.510,175.177,0.000,0.000,0.000,175.177,175.177,221.901,0.000,0.000,0.000,0.000,-0.000,-0.000,84.857,0.000,0.000,-0.000,0.000,-0.000,0.000,84.857,0.000,-0.000,-0.000,0.000,0.000,0.000,88.206
e710d009-d7e9-402d-af94-89c1fa40ad11,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.141134737667253,5.141134737667253,4.11404001789949,90.0,90.0,120.00000000000001,1e-08,negative,244.651,149.184,140.813,0.000,0.000,0.000,158.452,266.307,143.305,0.000,0.000,0.000,141.566,141.566,307.054,-0.000,-0.000,0.000,0.000,-0.000,0.000,37.481,0.000,-0.000,0.000,0.000,0.000,-0.000,37.481,0.000,-0.000,0.000,0.000,-0.000,0.000,53.927
c9134ebb-35e0-4079-8a9b-2949431773cc,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-08,negative,951.651,845.773,149.846,0.000,0.000,0.000,856.603,940.751,149.845,0.000,0.000,0.000,820.664,820.664,319.730,0.000,0.000,0.000,-0.000,-0.000,0.000,32.751,0.000,-0.000,0.000,-0.000,0.000,0.000,32.751,0.000,688.212,688.212,20.649,-0.000,0.000,42.074
e710d009-d7e9-402d-af94-89c1fa40ad11,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.141134737667253,5.141134737667253,4.11404001789949,90.0,90.0,120.00000000000001,1e-08,positive,237.428,161.387,141.215,0.000,-0.000,-0.000,158.452,266.307,143.305,-0.000,-0.000,-0.000,140.952,140.952,306.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.481,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.481,0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.927
c9134ebb-35e0-4079-8a9b-2949431773cc,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-08,positive,-424.920,-530.798,108.544,-0.000,-0.000,-0.000,166.763,281.109,129.601,-0.000,0.000,-0.000,132.857,132.857,299.093,-0.000,0.000,0.000,0.000,0.000,-0.000,32.751,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.751,0.000,-688.212,-688.212,-20.649,0.000,-0.000,42.074
085f49a5-f2fd-47b5-ab2f-b6a0d6ef933f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.141134737667253,5.141134737667253,4.11404001789949,90.0,90.0,120.00000000000001,1e-07,negative,266.307,158.452,143.305,0.000,0.000,0.000,148.912,244.473,140.777,0.000,0.000,0.000,141.290,141.290,307.009,0.000,0.000,0.000,0.072,0.072,0.012,37.235,0.000,0.000,0.072,0.072,0.012,0.000,37.235,0.000,0.121,0.121,0.019,0.000,0.000,37.962
6e4b8c41-bc4e-4a87-bce6-b663568f6a21,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-07,negative,321.328,237.180,131.260,-0.000,0.000,0.000,237.180,321.328,131.260,0.000,0.000,0.000,132.857,132.857,299.093,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.751,0.000,0.000,-0.000,-0.000,0.000,0.000,32.751,-0.000,69.415,69.415,2.083,0.000,0.000,52.903
085f49a5-f2fd-47b5-ab2f-b6a0d6ef933f,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.141134737667253,5.141134737667253,4.11404001789949,90.0,90.0,120.00000000000001,1e-07,positive,266.307,158.452,143.305,-0.000,-0.000,-0.000,161.670,237.625,141.253,0.000,-0.000,-0.000,143.305,143.305,307.334,0.000,-0.000,-0.000,-0.072,-0.072,-0.012,37.235,-0.000,-0.000,-0.072,-0.072,-0.012,-0.000,37.235,-0.000,-0.121,-0.121,-0.019,-0.000,-0.000,37.962
6e4b8c41-bc4e-4a87-bce6-b663568f6a21,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-07,positive,281.109,166.763,129.601,-0.000,0.000,-0.000,99.549,183.697,127.131,0.000,-0.000,-0.000,132.857,132.857,299.093,-0.000,-0.000,-0.000,0.000,0.000,-0.000,32.751,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.751,-0.000,-69.415,-69.415,-2.083,-0.000,-0.000,52.903
01fb14a1-a373-468d-b953-53f428eab9ad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.141134737667253,5.141134737667253,4.11404001789949,90.0,90.0,120.00000000000001,1e-06,negative,266.308,158.453,143.306,-0.000,0.000,0.000,148.886,244.456,140.774,0.000,0.000,0.000,141.263,141.263,307.006,0.000,0.000,0.000,-0.000,-0.000,0.000,37.481,0.000,0.000,0.007,0.007,0.001,-0.000,37.235,0.000,-0.002,-0.002,-0.000,0.000,0.000,37.994
abcfa17c-61f8-4a74-a540-560686c6525a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-06,negative,281.110,166.763,129.601,0.000,-0.000,-0.000,166.764,281.110,129.601,0.000,-0.000,0.000,132.857,132.857,299.094,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.751,0.000,0.000,7.091,7.092,0.213,0.000,32.575,-0.000,11.289,11.290,0.339,0.000,0.000,50.229
01fb14a1-a373-468d-b953-53f428eab9ad,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.141134737667253,5.141134737667253,4.11404001789949,90.0,90.0,120.00000000000001,1e-06,positive,237.730,161.690,141.263,-0.000,-0.000,-0.000,161.691,237.732,141.263,-0.000,-0.000,-0.000,141.255,141.255,307.003,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.481,-0.000,-0.000,-0.007,-0.007,-0.001,0.000,37.235,-0.000,0.002,0.002,0.000,-0.000,-0.000,37.994
abcfa17c-61f8-4a74-a540-560686c6525a,eee195be-4fb1-4673-a2a9-c8c8060c555a,2017--Wu-C--Ni-Cr--LAMMPS--ipr1,9aca9e91-3024-487c-afb5-032816e5033b,2017--Wu-C-Lee-B-J-Su-X--Ni-Cr,Cr3Ni,oqmd-320374,oqmd-320374,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001,1e-06,positive,245.649,161.501,128.990,0.000,0.000,-0.000,149.091,254.170,128.931,-0.000,-0.000,-0.000,132.856,132.856,299.092,0.000,0.000,0.000,0.000,0.000,-0.000,32.751,-0.000,-0.000,-7.091,-7.092,-0.213,-0.000,32.575,-0.000,-11.289,-11.290,-0.339,-0.000,-0.000,50.229
