key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8c709ab-ff04-426d-b627-87a4f47f989c,B2--CsCl,oqmd-306955,box,False,-4.164870455414249,-4.164870455414249,2.833601182127957,2.833601182127957,2.833601182127957,90.0,90.0,90.0
fa4927da-d947-457f-b518-56a80f05c88e,B2--CsCl,oqmd-306955,dynamic,False,-4.164870455414099,-4.164870455414099,2.833601182127961,2.833601182127961,2.833601182127961,90.0,90.0,90.0
eb6aa02d-ff25-4a3c-bb9a-5799505a8b45,B2--CsCl,B2--CsCl,dynamic,False,-4.164870455414049,-4.164870455414049,2.8336011821279605,2.8336011821279605,2.8336011821279605,90.0,90.0,90.0
d1675f3c-1b79-4b8f-a12b-c312c8d827db,B2--CsCl,B2--CsCl,dynamic,False,-4.164870455414049,-4.164870455414049,2.833601182127961,2.833601182127961,2.833601182127961,90.0,90.0,90.0
fc764e75-3243-438a-9ab3-c1326b1ff1d0,B2--CsCl,oqmd-306955,static,False,-4.1648704554139995,-4.1648704554139995,2.833601182127961,2.833601182127961,2.833601182127961,90.0,90.0,90.0
c425b9d8-90dd-4c21-abc3-1b8134c4910e,B2--CsCl,mp-1226196,dynamic,False,-4.164870455413899,-4.164870455413899,2.8336011821279623,2.8336011821279623,2.8336011821279623,90.0,90.0,90.0
f9a6350a-f2fe-40e5-80fb-ea2640a52174,B2--CsCl,B2--CsCl,static,False,-4.164870455413899,-4.164870455413899,2.8336011821279623,2.8336011821279623,2.8336011821279623,90.0,90.0,90.0
011e2c8a-5727-4707-8b9d-716b2c56dd41,B2--CsCl,mp-1226196,static,False,-4.164870455413849,-4.164870455413849,2.833601182127961,2.833601182127961,2.833601182127961,90.0,90.0,90.0
bead594e-5112-4147-a8a0-23ae6cc7f39f,B2--CsCl,B2--CsCl,static,False,-4.164870455413849,-4.164870455413849,2.8336011821279623,2.8336011821279623,2.8336011821279623,90.0,90.0,90.0
2e8b9dcc-f11e-4053-84fb-24b95376b948,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4939591591526247,-3.4939591591526247,4.653498331823111,4.653498331823111,4.653498331823111,90.0,90.0,90.0
7f34168f-62f5-48f1-a8fd-908d13f0d213,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.4939591591526247,-3.4939591591526247,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0
b44f6de4-1cc6-49ce-a8b6-92714da77955,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.4939591591526247,-3.4939591591526247,4.653498331830637,4.653498331830637,4.653498331830637,90.0,90.0,90.0
b6c24108-e591-4613-8fe7-a8389966484b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.4939591591526247,-3.4939591591526247,4.653498331823111,4.653498331823111,4.653498331823111,90.0,90.0,90.0
76ebc24f-65b7-4e71-b50f-4f6a0ed77b75,B1--NaCl--rock-salt,oqmd-1106140,static,False,-3.4939591591521246,-3.4939591591521246,4.653498331828731,4.653498331828731,4.653498331828731,90.0,90.0,90.0
976e6b1a-c5d0-4699-82e7-c730ed8b68d1,B1--NaCl--rock-salt,oqmd-1106140,dynamic,False,-3.4939591591502497,-3.4939591591502497,4.653498331808723,4.653498331808723,4.653498331808723,90.0,90.0,90.0
0a80297e-0f6c-4bb5-bfab-5d06e6c49c2d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4939591591502492,-3.4939591591502492,4.653498331808677,4.653498331808677,4.653498331808677,90.0,90.0,90.0
48c20998-5290-4683-80f6-112cd477654c,B1--NaCl--rock-salt,oqmd-1106140,box,False,-3.4939591591502492,-3.4939591591502492,4.65349833180872,4.65349833180872,4.65349833180872,90.0,90.0,90.0
ac417789-a571-411d-9548-d2133525c215,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4939591591502492,-3.4939591591502492,4.65349833180868,4.65349833180868,4.65349833180868,90.0,90.0,90.0
b9855909-4cd6-4bc9-ab7a-98d50a38cfeb,oqmd-1225551,oqmd-1225551,dynamic,True,-3.2779581859549993,-3.2779581859549993,3.9047723868304587,3.9047723868304587,4.61618789985266,90.0,90.0,120.00000000000001
f74f83ae-965d-4d2e-8558-e2df3e8848af,oqmd-1225551,oqmd-1225551,static,True,-3.2779581859549993,-3.2779581859549993,3.9047723868307154,3.904772386830715,4.616187899852661,90.0,90.0,120.00000000000001
01d35ff1-1dcf-42b7-9037-da224646b50a,oqmd-1225551,oqmd-1225551,box,False,-3.2778215767634995,-3.2778215767634995,3.9047100911849872,3.9047100911849877,4.61651502007796,90.0,90.0,120.00000000000001
61b4105a-9fd2-4955-b915-7e43e2ca209e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9071925577262494,-2.9071925577262494,5.102686698340717,5.102686698340717,5.102686698340717,90.0,90.0,90.0
9a896359-45a2-4dbe-a6bd-1953a1dc4662,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9071925577262494,-2.9071925577262494,5.102686698340717,5.102686698340717,5.102686698340717,90.0,90.0,90.0
72b5b804-f859-4a07-a729-60e2beaa807b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.907192557725875,-2.907192557725875,5.102686698342153,5.102686698342153,5.102686698342153,90.0,90.0,90.0
84ddb52d-af4c-4f6d-b6ed-6393b93a8ab0,B3--ZnS--cubic-zinc-blende,oqmd-1219358,static,False,-2.907192557725875,-2.907192557725875,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0
3e2e16e1-8cf9-4cb6-8d89-435d005923e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.907192557725875,-2.907192557725875,5.102686698342159,5.102686698342159,5.102686698342159,90.0,90.0,90.0
fd843c73-26b2-4d53-ae60-299de00e1358,B3--ZnS--cubic-zinc-blende,oqmd-1219358,box,False,-2.9071925577258746,-2.9071925577258746,5.102686698342151,5.102686698342151,5.102686698342151,90.0,90.0,90.0
