,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
66,660.0,105.18719739708295,180.7716446777334,159.73999576084003,160.51494200643802,155.17656255399754
67,670.0,104.3515900312988,180.63939990895588,159.17625649382796,159.98615978689756,154.68763245595974
68,680.0,103.50851505242034,180.5100617851037,158.61082206962396,159.45605278254087,154.19724919775706
69,690.0,102.65794388951738,180.38362674860002,158.04369200013625,158.9246152964866,153.70541413253878
70,700.0,101.79983772556211,180.26009328213718,157.47486193226933,158.39184599117755,153.21212728876543
71,710.0,100.93416607746674,180.13945215970267,156.9043273455321,157.85774381309184,152.71738168588772
72,720.0,100.06088970448583,180.02170220151822,156.3320917300303,157.3223048830186,152.22117768365464
73,730.0,99.17999644688922,179.90683864021102,155.75814597139626,156.78552690007413,151.72351453708131
74,740.0,98.29143449019148,179.7948690722353,155.1824847267464,156.24741015266565,151.22438606036707
75,750.0,97.3952112668129,179.68576823921413,154.60510983822513,155.70794675739768,150.7237936314671
76,760.0,96.49126348318424,179.57954561114488,154.02601275785088,155.16714068471688,150.2217332875332
77,770.0,95.57959203650111,179.47620348036125,153.44519791765686,154.62498496050313,149.71820434417003
78,780.0,94.6601589194435,179.37573317603818,152.86265603860426,154.0814774998118,149.2132041010805
79,790.0,93.73295412430747,179.2781292717417,152.2783789389036,153.53661788920894,148.7067297599095
80,800.0,92.7979463992453,179.1833828647269,151.6923735740774,152.99040269835294,148.19878290609688
81,810.0,91.85515744895051,179.09149862009104,151.1046327919598,152.44282765809905,147.68935326321753
82,820.0,90.90450086339654,179.00247414209096,150.5151504075987,151.89389165892268,147.17844829742756
83,830.0,89.94600317569946,178.91629847730215,149.92392828736013,151.34358929935766,146.6660562491101
84,840.0,88.97963493126248,178.83298005880454,149.33095343006045,150.79192133131602,146.15218332016173
85,850.0,88.00539021345774,178.75250562365025,148.73623258589043,150.238883279756,145.63682246232133
86,860.0,87.0232660854306,178.67487815550913,148.13975860660452,149.6844720923564,145.11997042009193
87,870.0,86.03324942936524,178.60008426085875,147.5415257043482,149.12868385661417,144.60162739890393
88,880.0,85.03533292185084,178.52813771456493,146.94153471594447,148.57151983038153,144.0817931473085
89,890.0,84.02951793208723,178.45901718188995,146.33977533519868,148.0129727298314,143.56046470749703
90,900.0,83.01580621816267,178.39273813972667,145.736252423536,147.4530406078315,143.0376357819104
91,910.0,81.994180513232,178.3292805682094,145.13095663527696,146.8917214438726,142.51330765222636
92,920.0,80.96467921577153,178.268648421888,144.523887356891,146.32901273297762,141.98747651697127
93,930.0,79.92729111277505,178.21084552358042,143.91503876778893,145.76490873671278,141.46014268037447
94,940.0,78.88202093038817,178.15584906543498,143.3044046077093,145.19941070185442,140.93129851948504
95,950.0,77.82890034534002,178.10367735534476,142.69198670865822,144.6325113082756,140.40094895832965
96,960.0,76.76791357030291,178.05432510614688,142.07778323657803,144.0642115329966,139.86908622086932
97,970.0,75.69911651693761,178.00778157864207,141.46178426749395,143.49450728778478,139.33570997239795
98,980.0,74.62254397479367,177.96403853443974,140.84398946388563,142.92339045440673,138.80081939361216
99,990.0,73.53817746272242,177.92310428072045,140.22438940515653,142.35086431008767,138.2644082361579
100,1000.0,,,,,
