,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
36,360.0,-3.532196260249381,-4.188081126635387,-4.264649434116197,-4.274763569887809,-4.26279930816051
37,370.0,-3.536048782092043,-4.191542170519353,-4.268362621413111,-4.278411567613825,-4.266485656440894
38,380.0,-3.5399714463649525,-4.195070899509047,-4.272145453668601,-4.282128925916304,-4.270241314569529
39,390.0,-3.5439626780938243,-4.198665779357707,-4.275996333040937,-4.285914056899331,-4.274064687779406
40,400.0,-3.5480209758471686,-4.202325339901286,-4.279913734012366,-4.2897654434442805,-4.2779542534517425
41,410.0,-3.5521449031647307,-4.20604817291814,-4.283896198413838,-4.2936816352575535,-4.2819085556836
42,420.0,-3.5563330903905737,-4.209832926781933,-4.28794233241738,-4.297661245076644,-4.285926201810885
43,430.0,-3.560584227894947,-4.213678305981378,-4.292050800816559,-4.301702943993606,-4.290005858595487
44,440.0,-3.5648970615508215,-4.217583064244043,-4.296220325565665,-4.305805459404379,-4.294146248270083
45,450.0,-3.5692703939844908,-4.221546005924421,-4.300449680955151,-4.309967570413738,-4.298346145922643
46,460.0,-3.5737030757702617,-4.225565980675019,-4.304737691995853,-4.31418810579045,-4.302604376310353
47,470.0,-3.5781940055233363,-4.229641882403226,-4.309083229677445,-4.318465940996192,-4.306919810612886
48,480.0,-3.5827421277902385,-4.23377264495221,-4.313485210529764,-4.322799995414655,-4.311291364892931
49,490.0,-3.5873464324835167,-4.237957241928061,-4.317942592229883,-4.327189229927018,-4.315717995978195
50,500.0,-3.592005944773431,-4.242194685402589,-4.322454373063633,-4.3316326453114895,-4.320198701741053
51,510.0,-3.5967197320385536,-4.246484019887513,-4.327019588132302,-4.336129278937001,-4.3247325156541505
52,520.0,-3.601486898600115,-4.250824327064661,-4.331637309167088,-4.340678203959468,-4.3293185081518555
53,530.0,-3.6063065823401574,-4.255214717065609,-4.336306640720686,-4.345278527484554,-4.333955782263938
54,540.0,-3.6111779537666457,-4.259654331832825,-4.341026720645951,-4.349929387467825,-4.338643474128767
55,550.0,-3.6161002164378657,-4.264142342576621,-4.34579671663308,-4.354629952807433,-4.343380749093547
56,560.0,-3.621072602413635,-4.268677946175696,-4.35061582404798,-4.359379421173179,-4.348166801829419
57,570.0,-3.626094373425972,-4.2732603677898675,-4.355483268665442,-4.364177017619962,-4.35300085412919
58,580.0,-3.631164820355661,-4.27788885521606,-4.360398300327967,-4.369021992721994,-4.3578821548029705
59,590.0,-3.636283255773264,-4.2825626820443565,-4.3653601943859375,-4.3739136225297335,-4.362809977098919
60,600.0,-3.6414490210314194,-4.287281143120505,-4.370368250593796,-4.3788512065645,-4.36778361723925
61,610.0,-3.6466614819461234,-4.292043554991048,-4.375421791085322,-4.38383406678092,-4.372802394418825
62,620.0,-3.6519200236943155,-4.296849255949923,-4.380520159921992,-4.3888615470907935,-4.377865650762317
63,630.0,-3.6572240582246356,-4.301697603008209,-4.385662721609637,-4.393933011703388,-4.38297274768051
64,640.0,-3.6625730146503876,-4.306587972843613,-4.390848860430872,-4.399047844444233,-4.388123065932799
65,650.0,-3.6679663454902083,-4.31151975860505,-4.396077980242219,-4.404205448560932,-4.3933160066662795
66,660.0,-3.6734035208888725,-4.316492374615277,-4.401349502816205,-4.409405244487559,-4.398550987792372
67,670.0,-3.678884031947924,-4.321505246909244,-4.406662866959252,-4.4146466704956895,-4.403827445447099
68,680.0,-3.6844073868913108,-4.326557820468435,-4.412017528212279,-4.419929182127757,-4.409144831290307
69,690.0,-3.6899731131721643,-4.33164955488209,-4.417412958917159,-4.425252249297864,-4.414502614263339
70,700.0,-3.695580753003869,-4.336779924883399,-4.422848645968557,-4.4306153581233785,-4.419900278299423
71,710.0,-3.7012298668311803,-4.341948417598195,-4.428324090998875,-4.436018009421046,-4.425337320504695
72,720.0,-3.7069200290876174,-4.347154535379488,-4.433838811450735,-4.4414597175129265,-4.430813253622729
73,730.0,-3.712650835104238,-4.352397792804268,-4.439392335802841,-4.44694001057473,-4.4363276036799055
74,740.0,-3.718421887357868,-4.357677719544373,-4.444984206439027,-4.452458430324928,-4.441879908596037
75,750.0,-3.7242328144637478,-4.362993850377811,-4.450613979767304,-4.458014529335956,-4.44746972035102
76,760.0,-3.730083245243883,-4.368345738934071,-4.456281222272755,-4.46360787463114,-4.453096601878629
77,770.0,-3.7359728349658465,-4.373732948488357,-4.461985514704423,-4.469238042633128,-4.458760128388936
78,780.0,-3.741901244650019,-4.37915505069223,-4.467726446355376,-4.474904621934467,-4.46445988583957
79,790.0,-3.747868153932384,-4.384611628223732,-4.473503617621179,-4.4806072122340606,-4.470195470948779
80,800.0,-3.753873251151253,-4.390102273108693,-4.479316642335848,-4.486345423023501,-4.4759664916905155
81,810.0,-3.759916247222636,-4.395626589639576,-4.485165141671923,-4.492118873673319,-4.481772563717931
82,820.0,-3.7659968449736447,-4.4011841900079745,-4.491048746779518,-4.4979271938495815,-4.487613315836907
83,830.0,-3.772114780716173,-4.406774693573077,-4.496967099785071,-4.5037700217468855,-4.493488382445112
84,840.0,-3.7782697919462342,-4.4123977322822165,-4.502919849089675,-4.50964700578081,-4.499397410451021
85,850.0,-3.7844616322890605,-4.418052942051201,-4.508906655670255,-4.515557802095186,-4.505340052912008
86,860.0,-3.7906900674268376,-4.423739970137797,-4.514927186388042,-4.521502075553956,-4.511315972060588
87,870.0,-3.7969548726700326,-4.4294584683032285,-4.520981116631445,-4.527479499039592,-4.517324838953001
88,880.0,-3.8032558354228554,-4.4352081012491285,-4.527068130995963,-4.533489754314385,-4.523366332429622
89,890.0,-3.809592755819228,-4.44098853399371,-4.533187919776833,-4.539532529195658,-4.529440138463318
90,900.0,-3.8159654448623757,-4.446799446025373,-4.539340183540036,-4.545607519924014,-4.535545949814974
91,910.0,-3.8223737220424328,-4.452640516401156,-4.545524627530944,-4.551714429909261,-4.541683467816893
92,920.0,-3.8288174259849224,-4.45851143579887,-4.5517409656368475,-4.55785296945075,-4.547852399821268
93,930.0,-3.8352963989177673,-4.464411901103843,-4.5579889176302,-4.564022855005742,-4.554052460665943
94,940.0,-3.841810495777149,-4.470341610228081,-4.564268209874352,-4.570223810876829,-4.560283370271041
95,950.0,-3.8483595873745458,-4.476300275166647,-4.570578576625204,-4.576455566156068,-4.566544857205102
96,960.0,-3.854943547736374,-4.48228760909525,-4.576919757702082,-4.582717857637092,-4.572836653840458
97,970.0,-3.8615622721019425,-4.488303329841896,-4.58329149764652,-4.589010427186038,-4.579158499943439
98,980.0,-3.8682156642606804,-4.4943471612053045,-4.5896935485553145,-4.595333021815759,-4.585510140919005
99,990.0,-3.874903630989763,-4.500418835487478,-4.5961256667466275,-4.601685396192422,-4.59189132694162
100,1000.0,,,,,
