,temperature,L1_2--AuCu3 a=3.5426,oqmd-299290 a=3.5428,oqmd-323628 a=5.0094
84,840.0,24.678684500077456,24.67890741680601,24.67668504641925
85,850.0,24.68482324392594,24.68504408619566,24.682870352095097
86,860.0,24.690751213649992,24.69097005088045,24.688843318563503
87,870.0,24.696477925938957,24.69669482451321,24.69461353130088
88,880.0,24.702012367648905,24.702227391081045,24.70019004225329
89,890.0,24.707363030736705,24.70757623981959,24.705581404991932
90,900.0,24.712537944524886,24.712749397477822,24.710795707200937
91,910.0,24.71754470555778,24.717754458152957,24.715840600734435
92,920.0,24.7223905052248,24.722598610920755,24.7207233294297
93,930.0,24.727082155367256,24.727288665421966,24.725450754886392
94,940.0,24.731626112011163,24.731831075593973,24.73002938036098
95,950.0,24.736028497391455,24.736231961689576,24.73446537294723
96,960.0,24.74029512041319,24.740497130726716,24.73876458416977
97,970.0,24.744431495653966,24.744632095489766,24.742932569127564
98,980.0,24.74844286105008,24.748642092209515,24.746974604292497
99,990.0,24.752334194349523,24.75253209701043,24.750895704088258
100,1000.0,24.756110228442576,24.756306841235602,24.754700636314155
