,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
32,320.0,159.16632972009,174.75448825497105,186.50390091266033,163.6671471797429,141.58676557099577,179.71075413305488,167.40699631447185
33,330.0,158.33567372858707,174.4096662575504,186.25061335827374,162.86803059381037,141.9303852336361,179.26350276957183,167.0247033806648
34,340.0,157.50011076792958,174.06339674482453,185.99734916262912,162.0629063290249,142.29321398832377,178.81494989480623,166.64104071717085
35,350.0,156.6596459639873,173.71572807452822,185.74412871662443,161.25175001690482,142.67506699598545,178.3651409858613,166.25604348639993
36,360.0,155.81428796791508,173.36670312645404,185.49096960925797,160.434534145018,143.07577405227366,177.9141162261126,165.86974196132442
37,370.0,154.9640358937731,173.01635795666192,185.2378867660274,159.6112293473199,143.49517247208297,177.46190986694384,165.48216211970666
38,380.0,154.10889381965785,172.66472513262377,184.98489213099003,158.78180732618597,143.9331434021201,177.0085524749484,165.09332662586223
39,390.0,153.2488592613213,172.31183280329603,184.73199777394834,157.946236810502,144.38949623765544,176.55407029284027,164.70325490659454
40,400.0,152.38392887077697,171.95770628656368,184.47921216209127,157.10448647161718,144.8641553476498,176.0984867523701,164.3119640889775
41,410.0,151.51410124468052,171.60236776946866,184.22654417000427,156.25652478333078,145.35696691403064,175.6418219946802,163.9194690004918
42,420.0,150.6393711242506,171.24583756190125,183.9739977178352,155.40231961866942,145.867842200281,175.18409412501694,163.52578252953634
43,430.0,149.75973177208763,170.88813031871481,183.72158164379215,154.5418366486662,146.39659076725192,174.72531922543573,163.13091543683294
44,440.0,148.87517726187386,170.52926446889717,183.46929927937657,153.67504360128493,146.94332975086516,174.2655107122452,162.73487794494073
45,450.0,147.98570322858697,170.1692513322676,183.21715674208102,152.8019061526956,147.50772834753135,173.80468220705785,162.33767842088457
46,460.0,147.0912972851199,169.80810438238913,182.96515634346346,151.92238943442672,148.09023622015823,173.34284390998238,161.93932439707564
47,470.0,146.19194905018097,169.44583312179847,182.71330151485395,151.03645928769305,148.68976613460688,172.88000523125697,161.539822258611
48,480.0,145.2876537500941,169.0824483013424,182.4615955797927,150.14407970879606,149.30695131037228,172.41617560155655,161.13917716492762
49,490.0,144.37840011110808,168.71795722595164,182.21004066782362,149.24521672524443,149.94159523275536,171.95136247203325,160.73739437554826
50,500.0,143.46416735356686,168.35236742388412,181.9586409411984,148.3398317346622,150.59352818749835,171.4855722892391,160.33447767237033
51,510.0,142.54495738563574,167.9856857826605,181.70739596577334,147.42789341564105,151.2628766273672,171.0188112501671,159.93043119922132
52,520.0,141.62074834456416,167.61791882910728,181.4563063000991,146.509361387326,151.95013982939625,170.55108459620416,159.52525726913242
53,530.0,140.69152875412203,167.24906982339655,181.2053798152083,145.58419998445038,152.6542812799426,170.0823977758269,159.11895866841255
54,540.0,139.75728689903806,166.87914478963233,180.9546105750681,144.6523717072756,153.37562181585074,169.61275323203824,158.7115375115093
55,550.0,138.8180052047192,166.50814683653513,180.7040033430858,143.71384061072837,154.11415794497296,169.14215693116407,158.30299594045286
56,560.0,137.87367616191418,166.1360801949062,180.45355837986818,142.76856771700366,154.87001636999793,168.67060956887173,157.89333483111466
57,570.0,136.92427117702516,165.76294708081244,180.2032770377809,141.81651641447888,155.64304308518476,168.19811506147204,157.4825552900368
58,580.0,135.96978280554518,165.38875059468344,179.9531621682122,140.85764593789017,156.43325142506205,167.72467656521437,157.07065816390102
59,590.0,135.01019803235297,165.01349243593052,179.70320864081242,139.89192032879535,157.2416999792766,167.25029576318272,156.6576443169975
60,600.0,134.04549593370973,164.63717298934284,179.45342401794068,138.91929783537634,158.06656003812955,166.77497269480568,156.24351392658923
61,610.0,133.07565120228298,164.25979704497246,179.20380545946827,137.9397423786239,158.90828946829743,166.29871042238926,155.82826631506111
62,620.0,132.10065951079318,163.88136303215623,178.95435568533395,136.95321524394055,159.76740212604884,165.821510672464,155.4119025024275
63,630.0,131.12049040652352,163.50187138428018,178.7050732330551,135.95967138128307,160.6436288995333,165.34337172821122,154.99442179305765
64,640.0,130.1351316063201,163.12132502543776,178.45595711123954,134.95907728896856,161.53736280961897,164.86429748739275,154.5758240941203
65,650.0,129.14456381833548,162.73972393981273,178.20700755425347,133.9513900443139,162.44784919303873,164.3842874245095,154.1561077852947
66,660.0,128.14876708694857,162.3570668722581,177.9582306056024,132.93656793363644,163.37601455312316,163.90334153727068,153.7352733626778
67,670.0,127.14772266863116,161.97335504274287,177.7096242168337,131.91457001641248,164.3208806095957,163.42146011331187,153.31331922766253
68,680.0,126.14139977350678,161.58858767343958,177.46118166181898,130.8853583496028,165.28517728132314,162.93864227323098,152.8902449149852
69,690.0,125.12978996475222,161.2027642006888,177.21291083290345,129.84888914620504,166.26385294568843,162.45489015545502,152.46604910682763
70,700.0,124.11286602834079,160.81588462248433,176.96481096667807,128.8051217190425,167.26075788855346,161.97020140325168,152.04073085516032
71,710.0,123.09060247539547,160.42794707379858,176.71688457299598,127.75401772097965,168.27675758874042,161.48457617804445,151.61428902046947
72,720.0,122.06298453067353,160.0389529775463,176.46912439966877,126.69552629920781,169.30886185379984,160.99801434414127,151.18672113128784
73,730.0,121.02997832441191,159.6489022312494,176.2215357816212,125.62961451699354,170.35880115836378,160.5105173834555,150.75802621779172
74,740.0,119.99157721104527,159.25778973518905,175.97411933528943,124.5562402740116,171.4267876437973,160.02208103896996,150.32820518379188
75,750.0,118.94774825094908,158.86561399511865,175.72686981448354,123.47535501868737,172.5100476502829,159.53270691363088,149.8972535033369
76,760.0,117.89846592305655,158.47237924300867,175.4797988802395,122.38691946555267,173.612658289554,159.042391744089,149.46517114907425
77,770.0,116.84371247645318,158.07807936151292,175.23289269633136,121.29089350501943,174.73165990066826,158.55113795976962,149.03195535314606
78,780.0,115.783461837589,157.68271535519847,174.9861607847516,120.18723063761263,175.8708285566093,158.05894266184174,148.59760470542594
79,790.0,114.7176774266223,157.28628456261328,174.73960090287065,119.07588751235969,177.02644613825166,157.56580448290586,148.16211929241734
80,800.0,113.64636869091639,156.8887857919223,174.49321560698087,117.9568270553614,178.2030459049299,157.07172439287757,147.72549404107326
81,810.0,112.56946093890264,156.49021769137704,174.24699527713602,116.83000217040772,179.3916037868868,156.57669702194818,147.2877304162405
82,820.0,111.4869583218387,156.09057894379956,174.00095826882307,115.6953737633443,180.59925379826174,156.08072542033614,146.84882351182284
83,830.0,110.39884538627324,155.68986505550103,173.75508431939238,114.5528918290522,181.82272163609898,155.5838075229609,146.4087739163467
84,840.0,109.30508048265683,155.28807666989354,173.50938696851884,113.40252412251634,183.07100312300798,155.08593900166724,145.9675767247465
85,850.0,108.20563596916432,154.88520911005375,173.26385932421462,112.24422213611986,184.33658580422033,154.58712037559843,145.52523329587942
86,860.0,107.10048740777763,154.48126440959476,173.01850122279495,111.07794589705563,185.59194936224122,154.08735175056123,145.0817390251277
87,870.0,105.98961386920232,154.07623736047844,172.7733207891574,109.90365175356914,186.9166562006444,153.58663022720324,144.6370931304846
88,880.0,104.87299662173244,153.6701272002302,172.52830865715183,108.7213000038293,188.23604298397413,153.08495498316566,144.1912929722876
89,890.0,103.75059916260602,153.26293063997377,172.28347667749736,107.53084835043012,189.56890023571086,152.58232185636976,143.7443356240748
90,900.0,102.62238073545572,152.85464482032737,172.03881015485962,106.33225871224738,190.9323620200468,152.07873324381424,143.29622096709684
91,910.0,101.4883434233422,152.44527188633808,171.79432349265088,105.12548870925525,192.3071906240225,151.57418511782106,142.84694485788884
92,920.0,100.34843841462096,152.03480246985487,171.5500055570437,103.91050018129633,193.6865032382057,151.06867631544276,142.3965066615151
93,930.0,99.20265408060018,151.62323969504897,171.3058597199901,102.68725568371023,194.77353519161537,150.5622050472065,141.9449015027609
94,940.0,98.0509612494449,151.21058028756045,171.06189378433004,101.45571146385642,196.64341778662046,150.0547706673876,141.49213024492252
95,950.0,96.89334027973813,150.79682196047204,170.81809002418163,100.21583718381534,197.37357119394107,149.54636727163225,141.03818893513616
96,960.0,95.72975803672776,150.38195687467882,170.57446674413814,98.9675902808128,199.44631834815698,149.0369994339091,140.58307568686737
97,970.0,94.56018891184335,149.9659883664343,170.33101597903575,97.71094866335646,201.03971680185634,148.52666142870254,140.12678727143603
98,980.0,93.38459824706018,149.54891432815072,170.08774266870748,96.44586644597682,202.45798232977788,148.0153522885479,139.6693227354137
99,990.0,92.20299630736626,149.1307287425693,169.8446318950402,95.17230936055618,203.94913419614028,147.5030683347716,139.21067849356268
100,1000.0,,,,,,,
