,temperature,A15--Cr3Si a=4.5911,D0_3--BiF3 a=5.7024,L1_2--AuCu3 a=3.6068,mp-1008284 a=3.6070,oqmd-320374 a=5.1411
28,280.0,12.21913426886487,11.718501131607793,11.870167664065534,11.902854714203215,11.942383298533564
29,290.0,12.222796982152614,11.72182072882926,11.87471590894525,11.908872687633721,11.948163999564954
30,300.0,12.22647190657328,11.725141056195868,11.879302603289094,11.914949540490536,11.954001185168144
31,310.0,12.230157519353096,11.72846052757733,11.883925841279005,11.921083704330222,11.959893147513721
32,320.0,12.233852436839936,11.731777758447633,11.888583953174171,11.927273842694248,11.965838426653054
33,330.0,12.237555426752627,11.735091471074956,11.893275470951792,11.933518859301925,11.97183576603175
34,340.0,12.241265368106257,11.738400638022847,11.89799910198796,11.939817814141984,11.977884138119245
35,350.0,12.244981250640251,11.741704226783739,11.90275371419007,11.946169971879375,11.983982661302566
36,360.0,12.24870215928195,11.745001427361187,11.907538294378423,11.952574701779,11.990130616852198
37,370.0,12.252427289400876,11.748291480169321,11.912351960070813,11.959031526179503,11.996327397866738
38,380.0,12.256155834307998,11.751573688432412,11.91719392828618,11.965540065739738,12.002572521732196
39,390.0,12.259887121672648,11.75484744482629,11.922063507504873,11.972100046658852,12.008865629524974
40,400.0,12.263620504621393,11.758112210591614,11.926960084859543,11.978711295307544,12.015206438844594
41,410.0,12.267355401639762,11.761367539462038,11.931883120259402,11.985373722958599,12.021594752851897
42,420.0,12.2710912800412,11.764612928803707,11.936832137656836,11.992087281258446,12.028030451287039
43,430.0,12.274827635351064,11.767848056867804,11.941806720041495,11.998852040674176,12.034513476331774
44,440.0,12.278563992748188,11.771072535670983,11.946806500184156,12.005668093242036,12.041043850672839
45,450.0,12.282299909838452,11.774286038854436,11.951831153583695,12.012535618906584,12.0476216302449
46,460.0,12.28603501477173,11.777488333915416,11.956880405364432,12.019454814201069,12.05424695228372
47,470.0,12.28976892075492,11.780679079326386,11.961954010095932,12.026425965973214,12.060919999113601
48,480.0,12.293501264343794,11.78385811629102,11.967051762054709,12.03344937733277,12.067640949243959
49,490.0,12.297231727600822,11.787025216080965,11.972173480655794,12.040525413613732,12.074410104829983
50,500.0,12.300960005364892,11.790180143540173,11.97731901867854,12.047654494581302,12.08122773703327
51,510.0,12.304685812194837,11.793322785778296,11.98248825361295,12.054837019573638,12.088094208051778
52,520.0,12.30840884062808,11.796452954699628,11.987681084124263,12.062073492503497,12.095009884140635
53,530.0,12.31212888396834,11.79957053300792,11.992897431644964,12.069364431421047,12.101975161223407
54,540.0,12.315845642830707,11.802675351293315,11.998137237963475,12.076710360839098,12.1089904879533
55,550.0,12.319558929363529,11.805767339128929,12.003400465566749,12.084111893851137,12.116056347829412
56,560.0,12.323268489386164,11.808846355612504,12.008687087413858,12.091569611724415,12.123173244842985
57,570.0,12.326974136029222,11.811912314615617,12.0139970987752,12.099084188217622,12.130341699243306
58,580.0,12.33067566421362,11.814965170872656,12.019330506740221,12.106656287121224,12.137562291100373
59,590.0,12.334372884723368,11.818004795667099,12.0246873330522,12.114286633045374,12.144835582456713
60,600.0,12.338065602473199,11.821031161380922,12.030067609924865,12.121975961379096,12.152162216171021
61,610.0,12.341753644107206,11.82404417065157,12.0354713870938,12.129725028662332,12.159542822244116
62,620.0,12.345436883177847,11.827043754111427,12.040898717133517,12.13753465698233,12.166978064213684
63,630.0,12.349115092420003,11.830029938842422,12.046349671382538,12.145405675973818,12.174468674470413
64,640.0,12.35278818798949,11.833002595840032,12.051824325410633,12.153338924705231,12.182015358763005
65,650.0,12.356455959186482,11.835961760377945,12.057322768820478,12.161335333306416,12.189618851357283
66,660.0,12.360118305731985,11.838907334459446,12.062845094373534,12.169395803166289,12.197279945966267
67,670.0,12.363775051230023,11.841839355364906,12.06839141220131,12.177521271048159,12.20499944442964
68,680.0,12.367426119221552,11.844757690848821,12.073961832819538,12.185712755449892,12.212778197198395
69,690.0,12.371071355462718,11.847662419923285,12.079556479287119,12.19397127034606,12.220617015945377
70,700.0,12.374710638161481,11.850553511947531,12.085175476313253,12.202297844705852,12.228516813238135
71,710.0,12.378343842862009,11.85343092599428,12.090818964332017,12.210693578630618,12.236478518948907
72,720.0,12.381970861509522,11.856294645892188,12.096487081814608,12.219159579314777,12.244503033265987
73,730.0,12.385591580159561,11.859144698875735,12.10217998261246,12.227696997445353,12.252591356458014
74,740.0,12.389205865292507,11.861981019064784,12.107897823397199,12.236307024793263,12.26074445617658
75,750.0,12.392813657009468,11.864803725151361,12.11364076085895,12.24499086040761,12.268963390131178
76,760.0,12.396414839624002,11.86761267186995,12.11940896979485,12.253749781293033,12.277249175794514
77,770.0,12.400009324216553,11.87040793085022,12.12520262352094,12.2625850841201,12.285602936160375
78,780.0,12.403596959901837,11.873189497380244,12.131021905327783,12.271498085602428,12.294025771574232
79,790.0,12.407177718452846,11.875957431854442,12.136866995324517,12.280490179784183,12.30251881375507
80,800.0,12.410751460037647,11.878711584556873,12.142738087444965,12.289562735271385,12.311083276774676
81,810.0,12.414318143860896,11.88145214480464,12.14863538481335,12.298717226248106,12.319720355606725
82,820.0,12.417877693089967,11.884179018952125,12.154559087573748,12.307955169959678,12.328431294791136
83,830.0,12.42142994555652,11.886892238387881,12.160509402232366,12.31727806765707,12.337217382365486
84,840.0,12.424974849865878,11.889591895681422,12.166486544989262,12.326687526876661,12.346079952054753
85,850.0,12.42851241598021,11.89227792153402,12.172490736889884,12.336185179673704,12.355020344709523
86,860.0,12.432042442051848,11.894950294497457,12.178522198792267,12.345772703994465,12.364039956011103
87,870.0,12.435564932710001,11.897609155537952,12.184581166451435,12.355451808219405,12.37314021628241
88,880.0,12.43907977185181,11.900254429893183,12.190667869123972,12.365224296423918,12.38232260877036
89,890.0,12.442586934181515,11.902886225057474,12.196782551079446,12.375092003766534,12.391588652159433
90,900.0,12.446086273066413,11.905504491888554,12.202925455378777,12.385056793295535,12.400939893991916
91,910.0,12.449577815675486,11.90810931108219,12.209096834665392,12.39512063011686,12.41037794190715
92,920.0,12.453061440799452,11.91070056023814,12.215296944729717,12.405285513473919,12.419904438274294
93,930.0,12.456537087419365,11.913278442184199,12.221526047085417,12.415553505294127,12.429521098182589
94,940.0,12.460004695289296,11.915843008980724,12.227784409007914,12.425926745694973,12.439229662173974
95,950.0,12.463464193850594,11.918394110068254,12.234072301104348,12.436407428099601,12.449031898540381
96,960.0,12.466915556195634,11.920931819911855,12.240389998198461,12.446997800059412,12.458929689753264
97,970.0,12.47035871631386,11.923456262672598,12.246737789683092,12.457700200699579,12.468924923511526
98,980.0,12.473793550928166,11.925967393916366,12.25311595296039,12.468517059289399,12.47901954556867
99,990.0,12.477220119221437,11.928465389999973,12.259524789527685,12.47945082839983,12.489215608339373
100,1000.0,,,,,
