,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
28,280.0,22.91416043017795,22.50599132517064,22.327449892022166,23.53304220551233,21.50295891450136,22.59167497185752,22.649269517587705
29,290.0,22.997863854168113,22.65613360181606,22.49166270749462,23.623364895958026,21.706831915535066,22.738817560117838,22.79311413360788
30,300.0,23.073769995385316,22.793212450805772,22.641260181887123,23.705271850978377,21.8939398849745,22.872906710721185,22.924161122372073
31,310.0,23.142805808207104,22.918656835393424,22.777882594462945,23.779763807073707,22.065973543014398,22.995403446975743,23.0438480891853
32,320.0,23.205766249739806,23.033711445978874,22.902952772360837,23.847698954908793,22.22443021636952,23.107575362772298,23.15342144610328
33,330.0,23.26333591112724,23.139463560503394,23.017708697840202,23.909816306915644,22.37063719724009,23.210525664059304,23.253965281021614
34,340.0,23.316106680966147,23.23686561606596,23.12323076667828,23.96675477701892,22.505772433164985,23.305217418425734,23.346425428651642
35,350.0,23.364592238887894,23.32675422187194,23.22046462864067,24.019068835163175,22.63088274429757,23.392493858641327,23.43162959851642
36,360.0,23.40924000419516,23.409866214745126,23.310240375012228,24.06724141219556,22.746899799066806,23.473095430641195,23.510304255891228
37,370.0,23.450441031328268,23.486852252307497,23.39328870093976,24.111694586527058,22.854654087037087,23.54767414971073,23.583088822357183
38,380.0,23.488538240941747,23.558288351786214,23.470254557444484,24.152798472839716,22.95488712024203,23.61680572557147,23.650547657974577
39,390.0,23.52383329556271,23.6246857109333,23.541708715677924,24.190878646647118,23.048262078614584,23.68099983339419,23.71318020238795
40,400.0,23.556592366491152,23.686499089055047,23.608157590590316,24.22622237125067,23.13537309546405,23.740708839875566,23.77142958365972
41,410.0,23.587050989702668,23.744133978179967,23.670051609742877,24.259083840781926,23.21675335831718,23.796335238368368,23.825689948139228
42,420.0,23.61541817017854,23.797952755120097,23.727792362798883,24.289688611561907,23.29288218005391,23.84823800226822,23.876312719685856
43,430.0,23.64187986361261,23.848279972910465,23.78173872640615,24.318237361034736,23.36419117618375,23.89673802938382,23.923611960014757
44,440.0,23.66660194029903,23.895406923639474,23.832212125666498,24.34490908755718,23.43106966675256,23.942122820263876,23.96786897218595
45,450.0,23.68973271673681,23.939595582848806,23.879501066075015,24.369863843378003,23.49386940573113,23.98465050917871,24.00933626498525
46,460.0,23.711405125037647,23.981082027699127,23.923865047380676,24.39324507654323,23.552908726970813,24.02455334651647,24.048240976099187
47,470.0,23.73173857778087,24.020079406245813,23.96553795235209,24.41518164395523,23.608476183754398,24.06204071503363,24.08478783570936
48,480.0,23.750840575913305,24.05678052283437,24.004730988300174,24.435789547002646,23.660833748434083,24.097301748940733,24.119161738750645
49,490.0,23.768808099122612,24.09136009442942,24.04163524665288,24.455173432350506,23.71021962956682,24.130507613694995,24.151529983053226
50,500.0,23.785728811501244,24.123976724179343,24.076423935451142,24.473427893311314,23.756850756089467,24.16181349520344,24.182044221468608
51,510.0,23.80168210986967,24.154774631432065,24.109254331189707,24.49063860135614,23.80092497130143,24.191360339503294,24.210842168532444
52,520.0,23.816740037666495,24.183885171504635,24.14026948905552,24.506883292497292,23.842622973602733,24.21927637766925,24.23804909593493
53,530.0,23.830968083668445,24.211428173528375,24.16959974486021,24.522232629351844,23.882110035926424,24.245678465394217,24.263779145839788
54,540.0,23.84442588173526,24.237513120548982,24.19736403679859,24.53675095636948,23.91953753148137,24.270673262293244,24.28813648673145
55,550.0,23.857167825317465,24.26224019252958,24.223671071139993,24.55049696303501,23.95504428976578,24.29435827225842,24.311216332802005
56,560.0,23.869243608313994,24.285701189970307,24.248620352317733,24.563524267585308,23.988757803575695,24.316822763099932,24.333105844818842
57,570.0,23.880698702164107,24.30798035333688,24.272303095011388,24.575881931905325,24.020795305062737,24.338148581071078,24.353884927838106
58,580.0,23.891574777606976,24.329155091386134,24.29480303331277,24.587614916669835,24.05126472647511,24.358410873680242,24.37362693892453
59,590.0,23.901910078251028,24.3492966296711,24.31619713987055,24.59876448451279,24.08026555924374,24.377678732302993,24.39239931621597
60,600.0,23.911739752170682,24.368470588966957,24.33655626626068,24.609368557872102,24.1078896232984,24.39601576452809,24.41026413908655
61,610.0,23.92109614679198,24.38673750207985,24.35594571416744,24.619462037196165,24.13422175699065,24.413480604817725,24.4272786278404
62,620.0,23.930009071605582,24.404153276341997,24.374425745752983,24.62907708448115,24.159340436696073,24.43012737091402,24.4434955902304
63,630.0,23.938506032705238,24.42076960818679,24.392052040444646,24.638243376324255,24.183318334066087,24.446006072427437,24.458963821128254
64,640.0,23.946612442449933,24.43663435533075,24.408876104446026,24.646988330203392,24.20622281786647,24.46116297721859,24.473728460848427
65,650.0,23.954351807297257,24.451791871424017,24.42494563840729,24.65533730715927,24.228116406535595,24.475640940445917,24.48783131690664
66,660.0,23.961745896312944,24.466283307384813,24.440304868098618,24.663313793621413,24.24905717685115,24.489479700540585,24.501311153395516
67,670.0,23.96881489259725,24.480146883145117,24.454994842211615,24.670939564819086,24.269099133433226,24.502716145830203,24.51420395162629
68,680.0,23.97557752957998,24.49341813304162,24.46905370095579,24.678234831840026,24.288292543247923,24.51538455507325,24.526543145232374
69,690.0,23.982051213879014,24.50613012772567,24.482516918684432,24.68521837420613,24.306684238848696,24.52751681476548,24.53835983254188
70,700.0,23.98825213620518,24.518313675107752,24.495417523335014,24.691907659550807,24.324317893558064,24.5391426157278,24.549682968681303
71,710.0,23.994195371638572,24.529997502545513,24.50778629519639,24.698318951806442,24.341234271534475,24.550289631202943,24.56053953958178
72,720.0,23.999894970400632,24.54120842225276,24.51965194716298,24.704467409158465,24.357471455255528,24.56098367839704,24.57095471980119
73,730.0,24.00536404015166,24.55197148164567,24.53104128842673,24.710367172839778,24.373065052695335,24.571248865206325,24.58095201584962
74,740.0,24.010614820690957,24.56231010018171,24.541979373319,24.716031447737638,24.388048386240865,24.581107723648582,24.590553396515656
75,750.0,24.015658751870884,24.572246194039725,24.55248963679954,24.721472575659693,24.402452665125352,24.590581331347973,24.5997794115171
76,760.0,24.02050653537359,24.581800289857348,24.562594017948353,24.726702102012293,24.416307143007966,24.599689422286644,24.608649299649823
77,770.0,24.02516819104543,24.590991628607913,24.57231307266051,24.731730836555688,24.429639262107514,24.608450487874187,24.617181087480652
78,780.0,24.029653108246336,24.599838260573758,24.581666076582696,24.73656890883348,24.44247478519482,24.616881869299153,24.625391679514053
79,790.0,24.033970092788007,24.60835713226862,24.590671119284583,24.741225818803915,24.454837916583397,24.624999841999323,24.63329694066073
80,800.0,24.038127409830558,24.6165641660884,24.599345190425936,24.745710483118874,24.466751413146334,24.63281969301033,24.64091177174361
81,810.0,24.04213282315433,24.624474333358922,24.60770425879763,24.750031277514463,24.47823668626785,24.640355791869883,24.6482501787099
82,820.0,24.045993631166453,24.632101721408702,24.615763344784234,24.75419607563797,24.48931389558712,24.64762165567632,24.655325336132552
83,830.0,24.04971669991324,24.639459595209114,24.623536586953378,24.758212284678727,24.500002035248045,24.654630008851075,24.662149645534953
84,840.0,24.053308493393406,24.646560454076806,24.631037303245446,24.762086878080115,24.51031901334731,24.661392838082907,24.66873478901293
85,850.0,24.056775101456488,24.65341608389096,24.638278047295294,24.76582642561455,24.520281725164324,24.66792144289708,24.675091778582384
86,860.0,24.060122265425306,24.660037605213514,24.645270660321234,24.76943712106306,24.529906120741718,24.674226482238012,24.681231001633126
87,870.0,24.063355401744506,24.666435517683002,24.65202631892819,24.7729248076977,24.5392072672822,24.680318017422053,24.687162262838434
88,880.0,24.06647962374841,24.672619741001515,24.658555579257268,24.77629500178315,24.548199406828914,24.68620555177739,24.692894822830723
89,890.0,24.069499761756454,24.678599652814622,24.664868417744177,24.77955291426152,24.556896009615272,24.69189806725846,24.69843743392237
90,900.0,24.072420381645816,24.68438412374347,24.670974268796563,24.782703470773026,24.56530982345629,24.69740405829913,24.703798373130045
91,910.0,24.075245802008247,24.689981549813037,24.676882059660745,24.785751330184194,24.573452919516498,24.702731563130605,24.70898547272743
92,920.0,24.07798011001344,24.69539988249832,24.68260024269569,24.788700901701027,24.581336734740862,24.7078881927912,24.714006148539482
93,930.0,24.080627176133717,24.70064665657492,24.688136825290968,24.791556360739293,24.588972111231083,24.712881158006308,24.718867426163246
94,940.0,24.08319066775296,24.70572901597075,24.693499397613998,24.7943216636203,24.596369332818373,24.717717294125297,24.723575965288425
95,950.0,24.085674061804248,24.710653737764225,24.69869515836583,24.797000561206772,24.603538159038425,24.72240308426589,24.728138082270526
96,960.0,24.088080656510066,24.715427254491914,24.703730938686615,24.79959661155694,24.610487856752417,24.72694468081802,24.732559771102853
97,970.0,24.090413582267654,24.720055674887583,24.70861322441337,24.802113191683347,24.617227229551627,24.731347925434573,24.736846722910123
98,980.0,24.092675811786364,24.724544803195453,24.713348176760785,24.804553508479202,24.62376464515687,24.735618367628366,24.741004344085955
99,990.0,24.094870169514184,24.728900157140487,24.717941651576712,24.806920608887747,24.63010806095358,24.739761282089297,24.745037773176776
100,1000.0,24.096999340406498,24.733126984693826,24.722399217283492,24.809217389376784,24.636265047803438,24.743781684816938,24.748951896614145
