,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
64,640.0,110.24738900250257,147.8797564228725,162.36025962513506
65,650.0,109.73264808987815,147.5096227116963,161.92724742180116
66,660.0,109.21551724842695,147.1370807826149,161.4934976668608
67,670.0,108.69597348013411,146.762107346888,161.05900682437593
68,680.0,108.1739956406275,146.3846847358715,160.62377712083025
69,690.0,107.64955595421613,146.00478477863274,160.18780735000723
70,700.0,107.12263787128461,145.6223908763552,159.75109964895157
71,710.0,106.59321134002344,145.23746413938326,159.3136532517833
72,720.0,106.06125892434352,144.85000476854347,158.87546760263294
73,730.0,105.52675452013841,144.45998067705509,158.4365417217634
74,740.0,104.98967668252246,144.06736728828406,157.996877448696
75,750.0,104.45000123856829,143.67213588058766,157.55647602380213
76,760.0,103.90770187174202,143.27427713194737,157.11533141106835
77,770.0,103.36275803284141,142.87376553880202,156.67344850820965
78,780.0,102.81514475749593,142.4705721133677,156.23082550929533
79,790.0,102.2648393281607,142.06467851888786,155.78746301028266
80,800.0,101.71181510532448,141.65606829537305,155.34335850413697
81,810.0,101.15604919218268,141.2447117846044,154.89851506083136
82,820.0,100.5975167102942,140.83058651960812,154.45292585741947
83,830.0,100.03619413474938,140.41367470280207,154.0065988469177
84,840.0,99.47205827551154,139.99396518349386,153.55952657030065
85,850.0,98.90508031838232,139.57141406923114,153.11171268655616
86,860.0,98.3352398189117,139.1460172062677,152.6631548658811
87,870.0,97.7625072634711,138.71774983151067,152.21385177205136
88,880.0,97.18686198564423,138.28657881119193,151.76380455934395
89,890.0,96.6082820881228,137.85250141692484,151.3130144046001
90,900.0,96.02672742461644,137.41548497615423,150.8614756532955
91,910.0,95.44218555645692,136.97551079997422,150.4091912359066
92,920.0,94.85463047976259,136.53255662962516,149.95616047722567
93,930.0,94.26403191664653,136.08659969263502,149.50238199202485
94,940.0,93.67036337272182,135.63762017854344,149.04785400283433
95,950.0,93.07360390642533,135.18559960211275,148.59257717592575
96,960.0,92.47372205231301,134.73051765917998,148.13655053374603
97,970.0,91.87069742774807,134.2723466538156,147.67977389093284
98,980.0,91.26449973392725,133.8110650229043,147.22224623940247
99,990.0,90.65509949810478,133.34666039180118,146.7639685237704
100,1000.0,,,
