,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,oqmd-1214785 a=8.9424,oqmd-631035 a=8.7245
61,610.0,-4.194328337680401,-4.182574037037076,-4.211864316834077,-4.215984103489377,-2.9371377377806853,-4.2248619389917685,-4.110952624289907
62,620.0,-4.200026534703518,-4.187333446553552,-4.216410763647357,-4.221618399537377,-2.942263922780119,-4.229660962974815,-4.115757458560611
63,630.0,-4.205771627454275,-4.192134887186206,-4.220999639169014,-4.227299315103085,-2.947434680978473,-4.23450314518971,-4.120605031463839
64,640.0,-4.211563082217892,-4.196977743754909,-4.225630326893448,-4.233026283963,-2.9526495200604947,-4.239387874050085,-4.125494727417877
65,650.0,-4.217400384617019,-4.201861418570178,-4.230302228732459,-4.238798759073344,-2.957907587870615,-4.244314555317809,-4.130425948896525
66,660.0,-4.223283040193627,-4.206785331105923,-4.235014765155012,-4.244616214091559,-2.963208601579065,-4.249282612502276,-4.135398116590827
67,670.0,-4.2292105740600645,-4.211748918297154,-4.239767371170816,-4.250478142541849,-2.9685516681928243,-4.254291486091026,-4.140410667578264
68,680.0,-4.235182527677354,-4.2167516326042085,-4.24455949656668,-4.256384057505834,-2.9739371129685024,-4.259340632492584,-4.145463055460635
69,690.0,-4.241198464883691,-4.2217929419956866,-4.249390609816932,-4.262333489281759,-2.979362765248176,-4.264429524384186,-4.150554749182593
70,700.0,-4.247257963305588,-4.2268723293955235,-4.254260191915311,-4.268325986518494,-2.984829336416524,-4.269557648293383,-4.155685232732969
71,710.0,-4.253360617825882,-4.231989291453631,-4.259167738633082,-4.27436111553038,-2.99033657956436,-4.274724505665103,-4.160854004386099
72,720.0,-4.259506041735092,-4.237143339344728,-4.264112756919304,-4.28043845680491,-2.995883040646143,-4.279929611648969,-4.166060575878999
73,730.0,-4.265693860736567,-4.242333996985237,-4.269094769672867,-4.286557610563956,-3.001468776991484,-4.285172495008225,-4.171304472564652
74,740.0,-4.271923720987071,-4.247560799606679,-4.274113311064923,-4.292718190921399,-3.0070933747837385,-4.290452695886777,-4.1765852330067625
75,750.0,-4.278195278794657,-4.252823295550389,-4.27916792594336,-4.298919826053418,-3.0127555039832035,-4.295769768049102,-4.181902406673496
76,760.0,-4.28450820674689,-4.258121046320333,-4.284258174628108,-4.305162160880256,-3.018455973198357,-4.30112327592554,-4.1872555559523565
77,770.0,-4.2908621928573885,-4.263453622049488,-4.28938362259713,-4.311444854660425,-3.0241934235869374,-4.306512796615615,-4.192644253919563
78,780.0,-4.297256937842314,-4.268820605509265,-4.294543851484903,-4.3177675796529655,-3.029968569695336,-4.311937916939337,-4.198068084937618
79,790.0,-4.303692154470277,-4.274221589031887,-4.299738450516766,-4.32413002264489,-3.035779745818641,-4.3173982346219315,-4.203526644280682
80,800.0,-4.310167576388149,-4.2796561754023825,-4.304967019950758,-4.330531885235288,-3.0416282155616914,-4.322893358097013,-4.209019536158492
81,810.0,-4.316682936528478,-4.28512397710875,-4.310229166912413,-4.336972880433787,-3.047510547808128,-4.328422904185339,-4.214546376176292
82,820.0,-4.323237994019491,-4.29062461602588,-4.315524514130079,-4.343452735904865,-3.05342848959426,-4.333986501085643,-4.220106787884669
83,830.0,-4.329832517219193,-4.296157722310486,-4.320852684517951,-4.349971190338143,-3.0593809907918836,-4.339583784996314,-4.225700405315512
84,840.0,-4.336466282804538,-4.301722936182491,-4.326213317305549,-4.356527998227681,-3.0653700096613106,-4.345214400465385,-4.23132687001865
85,850.0,-4.343139082422351,-4.307319904980005,-4.331606055466795,-4.363122923750801,-3.0713930449155327,-4.35087800166882,-4.236985833582623
86,860.0,-4.349850720216599,-4.3129482859081945,-4.3370305515154435,-4.369755745080206,-3.077441746147567,-4.35657425095182,-4.242676954445715
87,870.0,-4.356601013084063,-4.318607742288135,-4.342486467677915,-4.37642625202718,-3.0835388596215925,-4.362302817990023,-4.248399899937815
88,880.0,-4.3633897902415555,-4.324297946188775,-4.34797346978448,-4.383134247218853,-3.0896623502541836,-4.36806338065395,-4.254154344681574
89,890.0,-4.370216890384603,-4.330018576470185,-4.353491235712834,-4.389879545063811,-3.0958171497205846,-4.373855623583561,-4.259939970718847
90,900.0,-4.3770821634188035,-4.335769319292261,-4.359039444511478,-4.396661972608582,-3.1020068444145674,-4.379679240087076,-4.265756467987016
91,910.0,-4.383985477123318,-4.341549868944473,-4.364617788472497,-4.403481368331873,-3.108229694333033,-4.385533929113756,-4.2716035325008175
92,920.0,-4.390926704530643,-4.347359923685645,-4.37022596097592,-4.4103375833872365,-3.1144790401334155,-4.39141939703602,-4.277480867895311
93,930.0,-4.397905734693111,-4.353199191287572,-4.375863664933686,-4.4172304809143155,-3.1206736674711837,-4.3973353566972495,-4.2833881834213745
94,940.0,-4.404922466957654,-4.359067384320202,-4.381530610484425,-4.424159935293393,-3.127113484448122,-4.403281527584524,-4.289325196024455
95,950.0,-4.411976813779478,-4.364964221717068,-4.387226508251786,-4.431125834958745,-3.133261368746946,-4.40925763428772,-4.295291627756483
96,960.0,-4.419068697176599,-4.370889427037367,-4.392951082485067,-4.438128078668863,-3.139807800202973,-4.415263409623926,-4.301287207151758
97,970.0,-4.426198053164262,-4.376842732264926,-4.3987040574641245,-4.4451665804692055,-3.1462432911093123,-4.421298590100328,-4.307311668281374
98,980.0,-4.433364828264001,-4.3828238736962195,-4.404485165734403,-4.452241263390028,-3.1526582981905813,-4.427362918906787,-4.313364751394705
99,990.0,-4.440568986914197,-4.388832592138691,-4.4102941409550755,-4.4593520644918865,-3.159117930197256,-4.433456144188263,-4.319446201656545
100,1000.0,,,,,,,
