,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
28,280.0,-3.7296185495536265,-4.233991456290537,-4.305012709422608
29,290.0,-3.7329056030083203,-4.236982035449808,-4.3079150240579835
30,300.0,-3.7362765190665836,-4.240054799043973,-4.3109017407929455
31,310.0,-3.7397290033432697,-4.243207502537848,-4.313970551779894
32,320.0,-3.7432608743211024,-4.246438010208237,-4.317119262138058
33,330.0,-3.7468700567739646,-4.249744286960183,-4.320345783674332
34,340.0,-3.7505545751992693,-4.253124392839618,-4.323648128580556
35,350.0,-3.7543125476905157,-4.256576478099139,-4.32702440304412
36,360.0,-3.7581421803489334,-4.260098777199646,-4.33047280186487
37,370.0,-3.7620417623636464,-4.263689602839385,-4.333991602823408
38,380.0,-3.766009659990932,-4.267347344248668,-4.3375791617894475
39,390.0,-3.7700443127463608,-4.271070459295541,-4.341233908251038
40,400.0,-3.7741442292890075,-4.2748574726163255,-4.344954340321783
41,410.0,-3.7783079822769574,-4.2787069709529995,-4.348739021346651
42,420.0,-3.782534205707997,-4.282617601127692,-4.352586575414099
43,430.0,-3.786821590612562,-4.28658806236921,-4.356495684696695
44,440.0,-3.7911688824665966,-4.290617109053239,-4.3604650852541464
45,450.0,-3.7955748776581495,-4.294703544021138,-4.3644935646099565
46,460.0,-3.8000384207115094,-4.298846216766764,-4.368579958397773
47,470.0,-3.8045584019197833,-4.303044020140963,-4.372723148174714
48,480.0,-3.809133754476545,-4.3072958901922895,-4.376922058120697
49,490.0,-3.813763452845022,-4.311600802732447,-4.381175654041341
50,500.0,-3.8184465096711095,-4.315957768983996,-4.3854829398901405
51,510.0,-3.823181974696907,-4.320365838254503,-4.3898429565750625
52,520.0,-3.827968931565606,-4.324824092189052,-4.394254779475457
53,530.0,-3.8328064984812618,-4.329331644753294,-4.398717517221328
54,540.0,-3.837693823645899,-4.333887642699329,-4.403230309556072
55,550.0,-3.842630086105832,-4.338491256822627,-4.407792326646126
56,560.0,-3.847614492903686,-4.343141690672406,-4.41240276602908
57,570.0,-3.8526462783457687,-4.347838172643176,-4.417060853079813
58,580.0,-3.8577247022650587,-4.352579953540994,-4.421765838302711
59,590.0,-3.8628490492836223,-4.357366311700726,-4.426516996811481
60,600.0,-3.868018627424485,-4.362196547278344,-4.431313627332427
61,610.0,-3.873232768163777,-4.367069981667749,-4.436155050554564
62,620.0,-3.8784908228960338,-4.371985956569925,-4.441040608499
63,630.0,-3.8837921640171515,-4.3769438358221215,-4.44596966409635
64,640.0,-3.8891361846991335,-4.38194300036229,-4.450941598915911
65,650.0,-3.894522295175479,-4.386982851466163,-4.455955813147038
66,660.0,-3.899949925222853,-4.392062804742061,-4.461011726026239
67,670.0,-3.905418521243166,-4.397182294452197,-4.466108772137087
68,680.0,-3.9109275467445355,-4.402340772380507,-4.471246403650798
69,690.0,-3.9164764796002687,-4.407537703068203,-4.4764240877315755
70,700.0,-3.9220648157589295,-4.412772568770824,-4.481641307315758
71,710.0,-3.9276920626906375,-4.418044860343121,-4.486897559173972
72,720.0,-3.9333577451014063,-4.423354092177371,-4.4921923540368205
73,730.0,-3.939061399298507,-4.428699783643859,-4.497525215885148
74,740.0,-3.9448025758780103,-4.434081468635285,-4.502895682122455
75,750.0,-3.9505808374835394,-4.439498692235576,-4.508303302365698
76,760.0,-3.956395758522328,-4.444951016029325,-4.51374763664599
77,770.0,-3.9622469265682456,-4.450438008843456,-4.51922825863099
78,780.0,-3.9681339395762922,-4.455959249588153,-4.524744751675195
79,790.0,-3.97405640705601,-4.461514330240008,-4.5302967102198615
80,800.0,-3.9800139482824255,-4.4671028533811015,-4.535883738339314
81,810.0,-3.9860061937006397,-4.472724428098396,-4.541505451076953
82,820.0,-3.9920327832964233,-4.478378674714597,-4.547161471079519
83,830.0,-3.9980933670203087,-4.484065223757794,-4.55285143306803
84,840.0,-4.004187604267948,-4.4897837161479215,-4.558574977657397
85,850.0,-4.010315162289802,-4.495533793487571,-4.564331756200536
86,860.0,-4.0164757189701685,-4.501315115079944,-4.570121427194303
87,870.0,-4.022668958805026,-4.5071273433199135,-4.575943657355242
88,880.0,-4.028894576503392,-4.512970146307163,-4.581798121631136
89,890.0,-4.0351522745639805,-4.5188432067978255,-4.587684502484434
90,900.0,-4.0414417594875545,-4.52474620770229,-4.593602488360559
91,910.0,-4.047762751319308,-4.530678842280949,-4.599551776362795
92,920.0,-4.054114974624958,-4.536640809678525,-4.605532069738613
93,930.0,-4.060498160388102,-4.5426318155821335,-4.611543078213656
94,940.0,-4.066912047454798,-4.548651572712381,-4.617584517848402
95,950.0,-4.073356382669068,-4.554699800308596,-4.623656111372248
96,960.0,-4.079830917575843,-4.560776223237653,-4.629757587235238
97,970.0,-4.086335412415469,-4.566880570499393,-4.635888679882106
98,980.0,-4.092869631943476,-4.573012578161101,-4.642049129291424
99,990.0,-4.099433347376518,-4.579171989976507,-4.648238681289197
100,1000.0,,,
