key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
60f1d193-3474-4cba-ad75-404b53ce1f0d,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.115884832462498,-4.115884832462498,3.6067580142301927,3.6067580142301927,3.6067580142301927,90.0,90.0,90.0
f96e75e9-b8b7-420b-b044-82e8d4dbc613,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.11588483246225,-4.11588483246225,3.60675801422985,3.60675801422985,3.60675801422985,90.0,90.0,90.0
905420b6-5e4f-46e2-8d96-f4d50c61d0a0,L1_2--AuCu3,mp-1008278,static,False,-4.115884832461999,-4.115884832461999,3.606758014230193,3.606758014230193,3.606758014230193,90.0,90.0,90.0
c1fb8f62-6539-45ac-92f4-7dd3321127eb,oqmd-302544,oqmd-302544,static,False,-4.115726406114499,-4.115726406114499,3.6070016574179897,3.6070016574179897,7.212925508692532,90.0,90.0,90.0
40491229-3489-448d-b59a-c8502ca9ef59,oqmd-302544,oqmd-302544,dynamic,False,-4.115726406114,-4.115726406114,3.6070016675013,3.6070016675013,7.212925548712601,90.0,90.0,90.0
14aad9a1-5891-432a-a71c-4d6ce7664f3b,mp-1008284,mp-1008284,dynamic,False,-4.115726406111874,-4.115726406111874,3.6070016499272723,3.6070016499272723,7.212925538577338,90.0,90.0,90.0
e545b08a-0203-4c47-9570-0feb97f0015d,mp-1008284,mp-1008284,static,False,-4.115726406111624,-4.115726406111624,3.607001649927277,3.607001649927277,7.212925538577321,90.0,90.0,90.0
65f1c0f9-d131-41c5-9234-2533b61ab58e,oqmd-302544,oqmd-302544,box,False,-4.115726406110749,-4.115726406110749,3.607001649927275,3.607001649927275,7.2129255385773305,90.0,90.0,90.0
bfda79e0-d9cf-47b2-b92a-95319cae4336,mp-1008284,mp-1008284,box,False,-4.115726406109874,-4.115726406109874,3.607001649848101,3.607001649848101,7.212925538418401,90.0,90.0,90.0
2a2f44f2-0bab-490f-99d5-31c7c2d9e7df,oqmd-320374,oqmd-320374,box,False,-4.090737588028874,-4.090737588028874,5.107416530868514,5.107416530868514,4.17261030986997,90.0,90.0,120.00000000000001
