,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
52,520.0,3.79555923815252e-05,3.903349390126012e-05,4.600860673970665e-05,4.030026991745242e-05
53,530.0,3.8088407124550644e-05,3.917130870273108e-05,4.607292423706904e-05,4.0449415359864015e-05
54,540.0,3.82192781866914e-05,3.9307219537196014e-05,4.61332896732638e-05,4.059686553913924e-05
55,550.0,3.834838615248489e-05,3.944138968563294e-05,4.618926964081232e-05,4.0742787433958916e-05
56,560.0,3.847588176904015e-05,3.957397877352837e-05,4.6241272889928163e-05,4.088734440408045e-05
57,570.0,3.8601902787260644e-05,3.970513994532966e-05,4.628989029836753e-05,4.103068767494085e-05
58,580.0,3.8726596976290634e-05,3.983499965219532e-05,4.6334796210365625e-05,4.1172926403706715e-05
59,590.0,3.885007479033293e-05,3.996368323264393e-05,4.6375619902616044e-05,4.131418482253597e-05
60,600.0,3.897245257639064e-05,4.00913163156563e-05,4.64136920719738e-05,4.145458622271802e-05
61,610.0,3.909384356899682e-05,4.0217989276226494e-05,4.644840141419195e-05,4.159423233796876e-05
62,620.0,3.921433166794675e-05,4.034379688592822e-05,4.647946074864698e-05,4.1733213546702363e-05
63,630.0,3.93340250172156e-05,4.046884844396068e-05,4.650790788556235e-05,4.187162038582335e-05
64,640.0,3.9452998257173166e-05,4.0593223999946e-05,4.6532999855997104e-05,4.200954402207319e-05
65,650.0,3.9571315934875745e-05,4.071699033379816e-05,4.6555490952981696e-05,4.214705363134477e-05
66,660.0,3.9689068388174165e-05,4.084022667758173e-05,4.657478988946592e-05,4.228422624497538e-05
67,670.0,3.980631854631148e-05,4.096301180783683e-05,4.659091352708135e-05,4.2421123776122184e-05
68,680.0,3.9923130465164446e-05,4.1085388725235605e-05,4.660477227257965e-05,4.2557825719535525e-05
69,690.0,4.0039568201200826e-05,4.1207429124901e-05,4.661567182366705e-05,4.269437923258748e-05
70,700.0,4.0155677850371154e-05,4.1329196791084286e-05,4.66235887077145e-05,4.2830832625684425e-05
71,710.0,4.0271507256564506e-05,4.145074009525624e-05,4.662931826913091e-05,4.296725800642176e-05
72,720.0,4.0387121008406106e-05,4.1572100568683326e-05,4.663277478331216e-05,4.3103699319111886e-05
73,730.0,4.050256962544371e-05,4.16933292739662e-05,4.6633354201970345e-05,4.32402032644328e-05
74,740.0,4.061787004997073e-05,4.181447112302977e-05,4.6631117901714096e-05,4.337681442347417e-05
75,750.0,4.073307551069725e-05,4.1935562463109255e-05,4.662673263005867e-05,4.351356894419023e-05
76,760.0,4.0848236473179626e-05,4.205666165032067e-05,4.661973840440771e-05,4.3650519993409236e-05
77,770.0,4.096339250503353e-05,4.21777831996882e-05,4.660988901776135e-05,4.3787701897358146e-05
78,780.0,4.107855450708521e-05,4.2298975822221564e-05,4.659821908722764e-05,4.392513613161869e-05
79,790.0,4.1193757463614127e-05,4.24202688838649e-05,4.6584632477784853e-05,4.406287298398121e-05
80,800.0,4.130906315372727e-05,4.254169453312675e-05,4.656825672210098e-05,4.4200950517524224e-05
81,810.0,4.142447192446109e-05,4.266328235077438e-05,4.654914480325212e-05,4.433939473553519e-05
82,820.0,4.1540024573397576e-05,4.278505465684196e-05,4.652824461552957e-05,4.44782282008666e-05
83,830.0,4.165574622343874e-05,4.290706356669943e-05,4.650533322180363e-05,4.461749419587581e-05
84,840.0,4.1771658239763996e-05,4.3029312288248616e-05,4.647969405717422e-05,4.4757218614844704e-05
85,850.0,4.188779281953304e-05,4.3151823961519146e-05,4.645202673504312e-05,4.4897412954211964e-05
86,860.0,4.200416545620453e-05,4.327463473636148e-05,4.6422243045170887e-05,4.503811311726429e-05
87,870.0,4.2120810876490746e-05,4.3397770196120366e-05,4.6390203129266596e-05,4.5179354127254494e-05
88,880.0,4.2237739128756554e-05,4.35212496477651e-05,4.635605679662571e-05,4.5321152580089834e-05
89,890.0,4.2354978617978464e-05,4.36450933097812e-05,4.6319836856822326e-05,4.5463532409447944e-05
90,900.0,4.2472548281968644e-05,4.376931369759217e-05,4.628124604517037e-05,4.5606512288968763e-05
91,910.0,4.259045750796409e-05,4.389393857873255e-05,4.624098319696319e-05,4.5750131805220845e-05
92,920.0,4.2708734943250645e-05,4.401899553737606e-05,4.61986028093621e-05,4.589439059755742e-05
93,930.0,4.282741006248765e-05,4.4144496154026646e-05,4.6153479354805304e-05,4.6039313521517454e-05
94,940.0,4.2946478825809025e-05,4.427046264553946e-05,4.610713640887279e-05,4.618494806943359e-05
95,950.0,4.306596584252393e-05,4.43968982085854e-05,4.605850662299699e-05,4.6331283902343773e-05
96,960.0,4.318590406768453e-05,4.452382206224148e-05,4.600749768365146e-05,4.647835338806257e-05
97,970.0,4.3306278083052274e-05,4.465126979703133e-05,4.595481571401023e-05,4.662617411384743e-05
98,980.0,4.3427129281764394e-05,4.477926448732068e-05,4.5900288628516125e-05,4.677477010189664e-05
99,990.0,4.354846264771703e-05,4.490779316130053e-05,4.584375326390335e-05,4.6924150853652066e-05
100,1000.0,,,,
