calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f3f6b8a6-8f54-423e-b7ad-68c1d9676fb8,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--221,221,2192.61
ea298faa-2b85-4506-8a96-796318c688ed,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--311,311,2195.49
912f93bb-75cf-4807-88f7-62d74295befe,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--321-1,321-1,2208.37
713b60b3-b411-4f95-91bf-f1982490ce91,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--332-1,332-1,2216.04
019473aa-bb58-4fce-90fe-8166adb28c29,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--331,331,2227.39
35456cb3-2452-4ddd-90fb-86e8c1ff2c8c,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--211-1,211-1,2254.19
96501d02-7e4a-44ab-af56-107ec0a6212b,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--320,320,2274.96
4cc9c3f0-3692-4472-a4ef-eb65751a42b5,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--100,100,2288.45
29017e6e-28a3-4fd5-a653-2712ddf25915,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--310,310,2288.51
8650c312-4b0a-4d79-8532-c91a4442fac8,Cr,A15--beta-W,A15--beta-W,4.642061633900316,A15--beta-W--110,110,2311.21
96bf7ccb-7734-492f-9e77-04d53b3a4597,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--110,110,2289.29
1a98d993-4933-4a36-9fda-fd69e596d67c,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--100,100,2354.36
c0a0adc8-b42a-47d2-88a0-f9a31c05fe69,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--320,320,2363.03
e784ee14-a361-4de5-9917-ed7948b33192,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--210,210,2381.55
261582ef-b2bf-4f88-b44a-ed4988d94598,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--310,310,2387.07
16a5f52c-6b5c-40e9-8cb3-a1802d263923,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--211,211,2399.29
4d93c7a6-d02b-4a44-97ef-fa6b193740be,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--311,311,2405.34
2c758d67-ff6c-4450-b860-f28de775835d,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--321,321,2420.18
2ba7d827-d273-4332-8e99-71343e358868,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--331,331,2439.59
8ea59739-cd1b-41d6-9b38-174df77affc7,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--111,111,2460.85
cb8959b7-97c5-430a-b2de-c00e0847057a,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--322,322,2462.61
72a13258-ed88-4f1e-9c75-b5b8c77c4cc7,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--221,221,2467.52
b2549c8d-3162-4ed9-8ffc-c8569e19ca4c,Cr,A2--W--bcc,A2--W--bcc,2.8809780126165148,A2--W--bcc--332,332,2467.87
528d061e-48f3-42b5-8612-9101534a6f37,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--0001,0001,2009.13
14cf8672-f90f-4190-87d0-0f177cf29252,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1010-1,1010-1,2122.05
acd7d51d-b90f-4659-8716-1c45dcf4273d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1011-2,1011-2,2158.35
03538aed-e41d-4d4a-a92f-7e4ad0352c34,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2021-1,2021-1,2199.87
6761538a-0f9d-442a-a455-787480228d29,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1120,1120,2254.41
7146fb05-4de9-45bd-9061-5f17516c1ea8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2130-1,2130-1,2268.63
3dbff294-4159-4220-9ec8-a3b0aca57020,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1012-1,1012-1,2270.78
85feb3ed-18d5-4621-a529-c2223d91664f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2112,2112,2276.67
a2b26a9d-d0e1-4c43-90da-68e1b35e81f3,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1012-2,1012-2,2335.71
7050718c-9aaf-40d7-ae5a-e6664caac4e7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2131-2,2131-2,2348.77
cf758f26-b144-48b7-a011-5709fe5c5bfe,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2132-1,2132-1,2356.50
b95d8e21-349e-45be-9c46-1604433f16ff,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2241,2241,2356.55
b43f5dcf-eff0-4bc1-88c2-bafba2c0a99a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2132-2,2132-2,2384.30
4b07c2a0-9da8-4128-b02c-b70059d293c6,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2131-1,2131-1,2387.45
4219de1e-9904-41f9-96f1-d9b12a02bf5f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1121,1121,2412.50
29c5c8cc-86f1-4c9f-9745-bbf6a1c98c9f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2130-2,2130-2,2421.61
0b0a553d-d137-4bd3-9849-e473cb8608f8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--2021-2,2021-2,2486.70
0fc0da16-e7c6-47f2-89d0-3dff283e43d2,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1010-2,1010-2,2697.84
9f863b20-0ae0-41bb-b3b6-d80324f4b465,Cr,A3--Mg--hcp,A3--Mg--hcp,2.594889421754516,A3--Mg--hcp--1011-1,1011-1,2706.40
0c09f055-fc3d-4d0c-a6d6-d385a88803e2,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--332,332,-101256.36
cf03237f-4858-462d-bd93-2ebd4b0c2f2c,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--210,210,-48547.65
5b2d3fc0-680c-4915-9355-1113b3b829b0,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--211,211,-52111.19
329967ba-59d8-4f7c-b470-90b6e4a63096,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--221,221,-64654.40
74453bab-e091-4ea8-814b-ee60c602a285,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--311-1,311-1,-71021.37
eda5a92d-acdb-45ca-a233-0ff3ad60adb7,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--311-2,311-2,-72276.34
5f25d179-acf9-493e-8271-0ea4a805f025,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--310,310,-73358.22
a4061eb3-31ec-4027-b3bf-a5920727a3ad,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--320,320,-77480.28
fe987658-11b7-4286-b5cf-2f9bb639d9d4,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--321,321,-81331.50
bc9f5dac-2d31-47b9-be3a-3eaf09134827,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--322,322,-88922.02
ad21daf5-42de-43e9-a8ff-114b29d6b5ac,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--331-1,331-1,-93659.74
404a3b04-183e-47ea-9f9a-5b114161103a,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--100,100,1035.17
abd14367-dd25-497d-af52-b9995e377478,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--111-1,111-1,1322.78
a25c0b0c-4eb9-4ad6-b5e5-c549cf87299d,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--111-2,111-2,732.16
a202a1be-b64d-4d44-9ff4-3d84204d9b58,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--331-2,331-2,873.19
9505d1fa-87e0-4dbd-a3e1-a2489fc89604,Cr,A4--C--dc,A4--C--dc,5.131356348601314,A4--C--dc--110,110,900.62
