,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
18,180.0,23.361975349859538,22.866315707522855,23.353790298741483,23.336586515441248,23.34825092492087,23.05175629010028,23.1712065837837
19,190.0,23.51664233873686,23.05990332368278,23.509180131490904,23.49358341074432,23.504176304674385,23.231322138902517,23.34037075286992
20,200.0,23.649980309036856,23.227394044772144,23.64315267396342,23.62896064757788,23.638616942566493,23.387034266833822,23.48689874147347
21,210.0,23.76568753947582,23.373188367290236,23.759419112282487,23.746460479688125,23.75529438290417,23.522847762947865,23.614577791210703
22,220.0,23.86670437761814,23.500814733251406,23.86093063743885,23.849059766904155,23.857168374054243,23.641948445112757,23.726450364001288
23,230.0,23.955389874089025,23.61312475602216,23.950055402152998,23.93914792829969,23.946614157889154,23.746921610037205,23.82497972417087
24,240.0,24.03365283119405,23.712440434399344,24.028709856537212,24.018659095163827,24.02555407817946,23.839880177630576,23.91217501630134
25,250.0,24.103050043546602,23.80066604737807,24.09845723439035,24.089171260391137,24.095556288113144,23.922562718710406,23.98968651878832
26,260.0,24.164860676449937,23.87937388217287,24.160582137693336,24.151981398124658,24.157909513278927,23.996409000151818,24.058878768538005
27,270.0,24.22014311066966,23.949870430559034,24.216147552164614,24.208162910425443,24.21368021100393,24.062618630474276,24.12088713813536
28,280.0,24.269778776337613,24.013247894441253,24.266038821949454,24.25860994937441,24.263756660887104,24.1221969125592,24.176661942418164
29,290.0,24.314506241159844,24.070424557197825,24.310997853361815,24.30407190130428,24.308883262064985,24.175990943452966,24.227003074592986
30,300.0,24.354947932456323,24.122176652808555,24.35164993195507,24.345180430922657,24.34968742598306,24.22471822664418,24.272587396207676
31,310.0,24.391631244339305,24.16916369488383,24.388524907631982,24.38247085083163,24.38670082297948,24.268989496421156,24.313990542469995
32,320.0,24.425005329525206,24.211948739136318,24.42207405072482,24.416399127919924,24.420376288478213,24.30932703817086,24.35170439310731
33,330.0,24.455454549208913,24.251014693849328,24.45268355482403,24.447355509211537,24.451101366819014,24.346179480934012,24.38615115628222
34,340.0,24.483309315493337,24.286777527311152,24.480685423092407,24.475675509224562,24.47920923125832,24.37993380958594,24.41769478869206
35,350.0,24.5088548854763,24.319597023391886,24.506366298680174,24.501648823753193,24.50498754216872,24.41092517243025,24.446650307488802
36,360.0,24.5323385351764,24.349785587892768,24.529974668989265,24.525526603172647,24.528685674310257,24.439444930600555,24.473291423740765
37,370.0,24.553975444128085,24.37761549633492,24.55172677559541,24.547527419772166,24.550520645897535,24.465747297428255,24.497856831881172
38,380.0,24.57395354769044,24.403324888458734,24.571811487734607,24.567842189153207,24.570682008044937,24.490054840933322,24.520555417028906
39,390.0,24.592437557988703,24.42712274961085,24.59039434109661,24.586638249183896,24.589335896947766,24.512563064948374,24.54157058642767
40,400.0,24.609572311735015,24.4491930688962,24.607620900758604,24.604062756705172,24.606628408071607,24.53344423984182,24.56106388835895
41,410.0,24.625485570348207,24.469698325126682,24.62361957398681,24.62024552883956,24.62268841845731,24.552850619175086,24.57917804861543
42,420.0,24.640290371933542,24.488782421313743,24.638503973053627,24.635301429968226,24.637629957583815,24.57091715157537,24.596039528647168
43,430.0,24.65408701493956,24.50657316468394,24.652374908209303,24.649332385220657,24.65155420717758,24.587763775831093,24.611760689144344
44,440.0,24.66696473801993,24.523184370559196,24.665322075296608,24.662429085601175,24.66455119466911,24.603497370437875,24.626441626749063
45,450.0,24.67900314762077,24.53871765359425,24.677425490191496,24.674672437412045,24.676701232625486,24.61821341547834,24.64017173887598
46,460.0,24.69027343577266,24.553263958179137,24.68875671242098,24.68613479871986,24.68807614663813,24.631997414105147,24.653031061470138
47,470.0,24.70083942251957,24.56690487030605,24.699379892532246,24.696881037803273,24.698740326399747,24.644926112372456,24.665091416430645
48,480.0,24.710758451055742,24.57971374574762,24.709352671594463,24.7069694421899,24.70875162837346,24.657068549305222,24.676417398903098
49,490.0,24.720082158834913,24.591756683269484,24.7187269561207,24.716452501866577,24.71816215348033,24.668486963569777,24.68706722937868
50,500.0,24.728857144065113,24.603093366596504,24.727549587731772,24.725377586107975,24.727018919150307,24.679237578597338,24.697093491270774
51,510.0,24.737125543141357,24.61377779495747,24.735862923524593,24.733787530107126,24.735364441775026,24.689371284361222,24.70654377116285
52,520.0,24.74492553260435,24.62385891868728,24.743705340485153,24.74172114482833,24.743237242936885,24.69893423100839,24.71546121608694
53,530.0,24.752291766590883,24.63338119366232,24.751111675072607,24.749213661369264,24.750672290581456,24.70796834708303,24.723885019847835
54,540.0,24.759255758938878,24.64238506619819,24.758113607290213,24.756297119210764,24.75770138448741,24.7165117930578,24.73185084850996
55,550.0,24.765846217921236,24.650907398155436,24.764739997118326,24.763000706321336,24.76435349391146,24.72459935920894,24.739391213555546
56,560.0,24.772089340255096,24.658981840500903,24.771017179915688,24.769351057803686,24.770655054083058,24.732262815481054,24.746535799926466
57,570.0,24.778009069655226,24.666639162369176,24.776969226405612,24.77537251873002,24.776630227133797,24.739531219826688,24.7533117550574
58,580.0,24.783627325167316,24.673907541497293,24.782618172010185,24.78108737600424,24.782301132274892,24.746431190546797,24.759743944098794
59,590.0,24.788964202693798,24.68081282121069,24.78798421958534,24.786516063339203,24.78768804927853,24.75298714734023,24.7658551757626
60,600.0,24.794038153795395,24.68737873816103,24.79308591901523,24.79167734284624,24.79280959873738,24.759221525092684,24.771666402584536
61,610.0,24.798866144337765,24.693627124685968,24.797940326642177,24.796588466211624,24.79768290208143,24.76515496386422,24.777196898851678
62,620.0,24.80346379541069,24.699578088838674,24.802563147062163,24.801265318103045,24.802323723897054,24.770806478047227,24.78246441899294
63,630.0,24.807845509163187,24.705250174934104,24.806968859485337,24.805722543910427,24.806746598766082,24.77619360725956,24.787485338838263
64,640.0,24.812024581050817,24.71066050697201,24.811170830543926,24.809973663828643,24.8109649444836,24.78133255118374,24.79227478182918
65,650.0,24.816013300090578,24.71582491693876,24.815181415193567,24.814031174884118,24.814991163338256,24.786238290274703,24.796846731980086
66,660.0,24.81982303889342,24.720758059856053,24.819012047094468,24.817906642330673,24.818836732836406,24.790924693996928,24.801214135153828
67,670.0,24.8234643343244,24.725473517025932,24.82267331974513,24.821610781690374,24.822512287127825,24.79540461803761,24.805388990008694
68,680.0,24.826946960067048,24.72998388892678,24.826175059390494,24.82515353248291,24.826027690201958,24.799689991761774,24.809382429803925
69,690.0,24.830279991885455,24.734300878837225,24.82952639067801,24.828544124628724,24.82939210177578,24.80379189700762,24.81320479609368
70,700.0,24.833471866518952,24.738435368322893,24.83273579585004,24.83179113829722,24.832614036720404,24.807720639187313,24.816865705215413
71,710.0,24.836530434934765,24.742397485387947,24.835811168201406,24.834902557979767,24.835701418717505,24.811485811537317,24.820374108367716
72,720.0,24.839463010341834,24.746196666130004,24.838759860425622,24.837885821371366,24.83866162877806,24.8150963532637,24.823738345967172
73,730.0,24.842276411763635,24.749841710635224,24.841588728392367,24.840747863655185,24.84150154919752,24.818560602231976,24.826966196905094
74,740.0,24.844977003502517,24.753340833654626,24.8443041708571,24.843495157657234,24.84422760340874,24.821886342779685,24.830064923235007
75,750.0,24.847570731126442,24.75670171063611,24.846912165510563,24.846133750301995,24.84684579216893,24.825080849159747,24.833041310776398
76,760.0,24.85006315389639,24.759931519625447,24.84941830176603,24.84866929578015,24.849361726473315,24.828150925063717,24.83590170604617
77,770.0,24.85245947459145,24.763036979360997,24.851827810606327,24.851107085725268,24.85178065751329,24.831102939623694,24.838652049900922
78,780.0,24.854764566578027,24.76602438408568,24.854145591787876,24.85345207673929,24.854107503982778,24.833942860246694,24.841297908211736
79,790.0,24.856982998403716,24.76889963526522,24.856376238673036,24.855708915500337,24.856346877008676,24.83667628259367,24.84384449987399
80,800.0,24.859119056446538,24.771668270621234,24.85852406091511,24.857881961701626,24.858503102915982,24.839308457986746,24.84629672240665
81,810.0,24.861176765529784,24.774335490654014,24.86059310521114,24.859975309066726,24.86058024406813,24.841844318491045,24.848659175379996
82,820.0,24.863159907884786,24.776906182987155,24.86258717430931,24.861992804534403,24.862582117936938,24.844288499889643,24.85093618187771
83,830.0,24.865072040307115,24.77938494461248,24.864509844426557,24.86393806590724,24.864512314594787,24.84664536276155,24.85313180817588
84,840.0,24.86691651033656,24.78177610242442,24.866364481242133,24.86581449802181,24.86637421276534,24.8489190118274,24.855249881813155
85,850.0,24.868696470584002,24.784083731962898,24.86815425458285,24.86762530758781,24.86817099456675,24.851113313733602,24.857294008194252
86,860.0,24.870414892376566,24.786311674759038,24.86988215193636,24.869373516876546,24.869905659073307,24.853231913409175,24.85926758586405
87,870.0,24.87207457798986,24.78846355422787,24.8715509908784,24.871061976279638,24.871581034793234,24.855278249130357,24.861173820571064
88,880.0,24.873678172167832,24.790542790374534,24.873163430533904,24.872693375901356,24.87319979117419,24.85725556640481,24.863015738230597
89,890.0,24.875228172471964,24.792552613297943,24.874721982143654,24.874270256248963,24.87476444920594,24.859166930781303,24.86479619688008
90,900.0,24.876726939194377,24.7944960757271,24.87622901881691,24.875795018097033,24.876277391218746,24.861015239678526,24.86651789772502
91,910.0,24.878176704130993,24.79637606455156,24.877686784541392,24.877269931609966,24.87774086991417,24.86280323331687,24.8681833953396
92,920.0,24.87957957888862,24.798195311503257,24.87909740252062,24.878697144751133,24.87915701675329,24.86453350483185,24.86979510710597
93,930.0,24.88093756275753,24.799956403065167,24.880462882886118,24.880078691115656,24.880527849679194,24.8662085096374,24.871355321954425
94,940.0,24.88225254955339,24.8016617896184,24.881785129841635,24.88141649712789,24.881855280303625,24.86783057409987,24.87286620845735
95,950.0,24.883526334354308,24.803313793946142,24.88306594828837,24.88271238877377,24.883141120546092,24.86940190358487,24.87432982233906
96,960.0,24.88476061958712,24.804914619100863,24.884307049971135,24.883968097783445,24.88438708881409,24.87092458992299,24.875748113442476
97,970.0,24.88595702073838,24.80646635577465,24.885510059184366,24.88518526741805,24.88559481572191,24.87240061834554,24.87712293219974
98,980.0,24.887117071544253,24.80797098902773,24.88667651807717,24.8863654578672,24.886765849426595,24.873831873931145,24.878456035648895
99,990.0,24.88824222897992,24.809430404706394,24.887807891587077,24.88751015117448,24.887901660564758,24.875220147601322,24.87974909302626
100,1000.0,24.889333877765313,24.81084639524647,24.888905572026044,24.88862075593468,24.889003646875807,24.87656714170445,24.881003690977405
