,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
34,340.0,9.626664707488116,9.895096399979387,9.911529269989108,10.007162145198501
35,350.0,9.630181253163466,9.89627020009179,9.909931674930931,10.008347037461668
36,360.0,9.633882397129355,9.89713046359843,9.908340546026185,10.009569309084258
37,370.0,9.637780884467468,9.89859507206037,9.906757351066897,10.010835635145124
38,380.0,9.641891310469031,9.899725630155734,9.905183509081143,10.012147923083347
39,390.0,9.646222136854394,9.900791928968141,9.903620264308726,10.013507870348977
40,400.0,9.650796884445846,9.902139523895002,9.902068287684237,10.014915916101602
41,410.0,9.65562096658214,9.903326337283106,9.90052872185464,10.01637363267964
42,420.0,9.660728330047437,9.904630109944655,9.899001610726158,10.01788060971006
43,430.0,9.666122533489927,9.90595528732042,9.897489059405125,10.019438353817165
44,440.0,9.671844343697318,9.907367516223614,9.895990508297933,10.021046381190997
45,450.0,9.677899077120221,9.908022551731175,9.894506466928318,10.022705817740345
46,460.0,9.684337551906614,9.909864638304477,9.893037433289914,10.024415928783638
47,470.0,9.69116301615714,9.911356050043885,9.891584233307135,10.026176514986481
48,480.0,9.698423413465163,9.911928254315233,9.890146518847283,10.027987907846523
49,490.0,9.706171322725359,9.914437786569174,9.888724472551967,10.029849657716465
50,500.0,9.714413527392205,9.914076776487908,9.88731842148549,10.031760831999629
51,510.0,9.723211583953209,9.916431325976557,9.885928206161344,10.033721224091018
52,520.0,9.732615344283511,9.918480843236475,9.884553647054178,10.035730250730083
53,530.0,9.74264055649438,9.917596791948528,9.883195733914036,10.037787153545263
54,540.0,9.753364187664086,9.921688734125567,9.88185333247458,10.039890506295198
55,550.0,9.764825203733741,9.923406035094594,9.880526658185042,10.042044135719546
56,560.0,9.776942990977751,9.924893580634809,9.879215832968994,10.044238188759017
57,570.0,9.789634139371026,9.926619758331945,9.877920756418627,10.046475900896953
58,580.0,9.80221208911172,9.921004986075426,9.87664099581172,10.048757100779431
59,590.0,9.810691810830429,9.929982420106295,9.875376714717882,10.051079575835798
60,600.0,8.788122273272654,9.931689596706914,9.874127097539901,10.053442050756487
61,610.0,8.810773662069645,9.933339240693792,9.8728922605133,10.055844031344447
62,620.0,10.061372873369923,9.935193604645926,9.871672559846512,10.058283733522462
63,630.0,10.191365916906891,9.936892353857163,9.870466953195876,10.060759535270241
64,640.0,10.308493082762189,9.938767954545638,9.869275685389812,10.06327065398322
65,650.0,10.412853473013861,9.940583487505732,9.868098295836429,10.065814890109603
66,660.0,10.453838922921141,9.94240884363081,9.866934928277203,10.068391947023358
67,670.0,10.586600594830466,9.944303397634387,9.865784747942394,10.070999538802523
68,680.0,10.657665279556094,9.946210858493421,9.864647931721416,10.073635713569075
69,690.0,10.71994707562033,9.94810946619704,9.86352411421181,10.076299676405922
70,700.0,10.774626642691992,9.950013189369294,9.862412996710644,10.078992267255948
71,710.0,10.822822570530304,9.951986946259535,9.861314261098187,10.081706555166694
72,720.0,10.865473120584449,9.953969308818472,9.860227726992289,10.084443961567212
73,730.0,10.903497942471722,9.955966300227432,9.859153278623777,10.087202683771746
74,740.0,10.937445806652669,9.957975139013664,9.858086293456218,10.089981450987262
75,750.0,10.967923277047795,9.95999951127439,9.85703438528002,10.092778398685631
76,760.0,10.995483387993513,9.962057458295146,9.85599442435874,10.095592367422205
77,770.0,11.020473969874226,9.964140482406467,9.854964890650624,10.09842202336481
78,780.0,11.043237197364222,9.966235274801178,9.853946212787127,10.101265064113058
79,790.0,11.064054417564295,9.968329561787776,9.852938022484336,10.10412049749996
80,800.0,11.083163211024507,9.970482845923387,9.851940354688006,10.106986802397985
81,810.0,11.100769475474877,9.972645298356795,9.850952321720602,10.109862291948637
82,820.0,11.11703787218233,9.974805307378867,9.849973823719248,10.112745247508066
83,830.0,11.132123684956728,9.977001601891677,9.84900572588609,10.115636309379305
84,840.0,11.146149256623804,9.979207800465442,9.848046107736987,10.118530503064406
85,850.0,11.159220222161213,9.98143033428183,9.847095600666387,10.121428385497802
86,860.0,11.171428629358461,9.983680635575745,9.846154082075321,10.124328837246706
87,870.0,11.182874089326575,9.98593717195998,9.84522144933236,10.12722978315613
88,880.0,11.19359388253445,9.988225524736785,9.844296931745424,10.130129927697375
89,890.0,11.203702510374022,9.990560436444857,9.843380430980782,10.133028748002713
90,900.0,11.213215616627334,9.992877789868041,9.842472639404418,10.135924158526535
91,910.0,11.222169951148224,9.995214611224148,9.841572183628044,10.138815498347304
92,920.0,11.230659304886707,9.997573607269198,9.840678823479923,10.141701258062682
93,930.0,11.23871401194872,9.999959774855387,9.83979332589705,10.144579823799663
94,940.0,11.246308855813842,10.002349849808835,9.838914782722789,10.147450960868886
95,950.0,11.253568783057078,10.004766315679841,9.838043236964724,10.150312654645536
96,960.0,11.26044818397421,10.00723908101486,9.837178416090333,10.153164422301924
97,970.0,11.266973627828822,10.009696620651443,9.836320358759703,10.156004718684708
98,980.0,11.27321001972385,10.012165743888058,9.835468584426852,10.158832572602545
99,990.0,11.279191584057752,10.014661252478625,9.834623165299096,10.161647598548859
100,1000.0,,,,
