,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
19,190.0,0.1907273440589909,0.9210046497433994,0.2556301117936454,0.3069055124365785,0.1841744609292975
20,200.0,0.22645007670151535,1.0526678434430765,0.3031484763174902,0.3623506828083579,0.21934111838936124
21,210.0,0.2666796349376722,1.1928596695754,0.35624911853798175,0.42402121893890576,0.25916493569025373
22,220.0,0.3116408422293719,1.3412192324734062,0.4150955210311237,0.4920404666667772,0.30389884078496704
23,230.0,0.3615236948819343,1.497354930096446,0.4798044136616599,0.5664789677458646,0.35375650894767335
24,240.0,0.41648192274393386,1.6608556001301447,0.5504480040987905,0.6473588305734485,0.4089106407704595
25,250.0,0.47663284324054944,1.831299886085394,0.6270571091316548,0.7346586969882661,0.46949280547780303
26,260.0,0.5420582491471979,2.008263841260311,0.7096248344833039,0.8283189275535132,0.5355945186810969
27,270.0,0.6128060759399057,2.1913269132970754,0.7981105239221609,0.928246736044036,0.6072692367318694
28,280.0,0.6888926190603145,2.380076512514706,0.8924437678729107,1.0343210937104694,0.6845349852299174
29,290.0,0.7703051051972758,2.574111385516334,0.9925283220512375,1.1463972939236522,0.7673773844823782
30,300.0,0.8570044580081064,2.773044008622095,1.0982458359428182,1.2643111196287449,0.8557528815947472
31,310.0,0.9489281334395123,2.9765021952649358,1.2094593293448657,1.387882592557504,0.9495920425938426
32,320.0,1.0459929307424065,3.1841300853303753,1.3260163838704682,1.516919307579796,1.048802796140004
33,330.0,1.1480977114685316,3.3955886572343217,1.447752036903555,1.6512193709095675,1.1532735521466349
34,340.0,1.2551259800849632,3.6105558779575517,1.5744913796628408,1.7905739696486178,1.2628761441104748
35,350.0,1.3669482966937059,3.828726583567307,1.7060518702937193,1.9347696043709102,1.3774685637754416
36,360.0,1.4834245052662545,4.0498121634034705,1.842245378553201,2.083590017647506,1.4968974717339976
37,370.0,1.6044057704593795,4.273540105052184,1.982879981715118,2.2368178507125203,1.6210004785760372
38,380.0,1.7297364230591936,4.499653444180158,2.1277615325925128,2.3942360586626013,1.7496081990366086
39,390.0,1.8592556190147445,4.727910152869152,2.276695020664372,2.5556291121876966,1.882546086970106
40,400.0,1.9927988203025175,4.958082491854042,2.4294857466127326,2.7207840112365744,2.0196360624856537
41,410.0,2.1301991079460882,5.189956345627953,2.5859403294676,2.889491133397107,2.1606979446882684
42,420.0,2.271288338675429,5.42333055439523,2.7458675641912036,3.061544937292588,2.305550704561718
43,430.0,2.4158981572418847,5.658016253021349,2.909079146090497,3.2367445389998317,2.454013552893549
44,440.0,2.5638608764536843,5.89383622420269,3.0753902769886245,3.4148941774128643,2.6059068779985486
45,450.0,2.715010236737352,6.130624270859018,3.244620166678958,3.5958035826312758,2.761053047514819
46,460.0,2.869182056557224,6.368224611086445,3.416592441872164,3.779288259803348,2.919277087841088
47,470.0,3.0262147844157647,6.606491297746149,3.5911354736131993,3.9651696994082877,3.080407253952495
48,480.0,3.1859499624838303,6.8452876638446485,3.768082633029768,4.15327552368822,3.244275501432543
49,490.0,3.34823261118571,7.084485794170205,3.9472724842525833,4.343439577818587,3.4107178716321847
50,500.0,3.5129115433475753,7.32396602315402,4.12854892241972,4.535501973419296,3.5795747999586807
51,510.0,3.679839615802514,7.56361645856849,4.311761263847052,4.7293090911333335,3.7506913564068167
52,520.0,3.848873925669391,7.803332530418126,4.496764294693357,4.924713548237552,3.923917426603141
53,530.0,4.0198759578695205,8.043016564215595,4.683418283768099,5.121574136552841,4.099107840838976
54,540.0,4.192711689826202,8.28257737771219,4.871588964521154,5.319755735326847,4.276122457828665
55,550.0,4.367251658741431,8.521929900096668,5.061147490702982,5.519129203211994,4.454826209239686
56,560.0,4.543370996288941,8.760994812629413,5.251970369690271,5.7195712529828535,4.635089110414532
57,570.0,4.72094943509959,8.999698209679543,5.443939377018481,5.920964312198441,4.816786242123845
58,580.0,4.899871290948397,9.237971279128018,5.636941455272549,6.123196372640743,4.999797707657339
59,590.0,5.080025424142788,9.475750001126803,5.830868600110965,6.3261608309992035,5.184008569089376
60,600.0,5.261305183256089,9.712974864233507,6.025617735883289,6.529756322974109,5.36930876610855
61,610.0,5.443608333973717,9.949590597962725,6.221090583004553,6.733886552684517,5.55559302041665
62,620.0,5.626836975541541,10.185545920847959,6.417193518980299,6.938460119031126,5.7427607283394675
63,630.0,5.810897447003037,10.420793303138467,6.613837434747475,7.143390340419414,5.930715843976454
64,640.0,5.995700225167923,10.655288743299758,6.810937587783286,7.348595079085811,6.1193667549284525
65,650.0,6.181159816019046,10.888991557522111,7.008413453233304,7.553996566052015,6.30862615238203
66,660.0,6.367194641058709,11.121864181496582,7.206188574152794,7.759521227610974,6.4984108970989425
67,670.0,6.553726919905121,11.353871983735896,7.4041904117944295,7.965099514087735,6.688641882661236
68,680.0,6.740682550299407,11.58498308977723,7.60235019674619,8.170665731498595,6.879243897121172
69,690.0,6.927990986497041,11.81516821662903,7.80060278159229,8.376157876635778,7.0701454840640245
70,700.0,7.115585116924533,12.044400516863988,7.998886495678392,8.581517475980666,7.2612788039268
71,710.0,7.30340114184066,12.272655431790083,8.197143002446671,8.786689428801301,7.452579496302179
72,720.0,7.491378451623114,12.499910553175123,8.395317159748018,8.991621854676387,7.643986543831817
73,730.0,7.67945950624107,12.726145493014695,8.593356883437192,9.196265945659718,7.835442138205685
74,740.0,7.867589716349561,12.951341760877837,8.79121301451252,9.400575823212762,8.026891548678034
75,750.0,8.055717326402318,13.175482648384214,8.98883918999748,9.604508400003072,8.21828299345594
76,760.0,8.243793300089612,13.398553120396508,9.1861917177044,9.808023246619518,8.409567514227048
77,770.0,8.431771208351378,13.62053971253,9.38322945499588,10.01108246321641,8.600698854043458
78,780.0,8.619607120189526,13.841430434615255,9.579913691595097,10.213650556065769,8.791633338735746
79,790.0,8.807259496418448,14.06121467976086,9.776208036497192,10.415694318982464,8.98232976196421
80,800.0,8.994689086489092,14.279883138696347,9.972078308971149,10.617182719554195,9.172749274000271
81,810.0,9.181858828468402,14.497427719074485,10.167492433642455,10.818086790088906,9.362855274278825
82,820.0,9.36873375223488,14.713841469457922,10.362420339622586,11.018379523192472,9.552613307743016
83,830.0,9.555280885915181,14.929118507706939,10.55683386362357,11.218035771858677,9.741990964982234
84,840.0,9.74146916558126,15.143253953517412,10.75070665699258,11.417032153950313,9.930957786127365
85,850.0,9.927269348191775,15.3562438648678,10.94401409658639,11.615346960961354,10.119485168473394
86,860.0,10.112653927753462,15.568085178142654,11.136733199399837,11.812960070902683,10.307546277759968
87,870.0,10.297597054677613,15.778775651729415,11.328842540843281,12.009852865201834,10.495115963050345
88,880.0,10.482074458252258,15.988313812876301,11.520322176574734,12.206008149460192,10.682170675128754
89,890.0,10.666063372205954,16.1966989076348,11.711153567776432,12.40141007793557,10.868688388325424
90,900.0,10.849542463275139,16.40393085369536,11.90131950976611,12.596044081609381,11.054648525680257
91,910.0,11.03249176270505,16.61001019595879,12.090804063828708,12.789896799704346,11.240031887349076
92,920.0,11.21489260061499,16.81493806468537,12.27959249216497,12.982956014502502,11.424820582150442
93,930.0,11.396727543140072,17.018716136067972,12.467671195828652,13.175210589345525,11.608997962153293
94,940.0,11.577980332256004,17.22134659509412,12.655027655557083,13.366650409666887,11.792548560195849
95,950.0,11.758635828241646,17.422832100564342,12.841650375367207,13.557266326941363,11.975458030236874
96,960.0,11.93867995462524,17.6231757521428,13.027528828820682,13.747050105409263,12.157713090437811
97,970.0,12.118099645594913,17.822381059325277,13.212653407840858,13.935994371469265,12.339301468860807
98,980.0,12.296882795741762,18.02045191221137,13.397015373978748,14.124092565605052,12.520211851692583
99,990.0,12.475018212073529,18.217392553984396,13.580606812025323,14.311338896738924,12.700433833890145
100,1000.0,12.652495568192908,18.4132075549907,13.763420585870877,14.497728298893154,12.879957872144365
