,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
51,510.0,24.66822570185646,24.692198189609535,24.695624646210284
52,520.0,24.67463857921075,24.70166259196511,24.704975594151517
53,530.0,24.680694439416165,24.71060280167706,24.71380812525812
54,540.0,24.68641925638582,24.719056716076093,24.722159764120835
55,550.0,24.691836687993476,24.72705887810775,24.730064709275354
56,560.0,24.696968319150006,24.734640825438632,24.737554179913023
57,570.0,24.701833875688884,24.741831398010476,24.744656721258387
58,580.0,24.70645141296453,24.748657009593853,24.751398474126315
59,590.0,24.71083748254042,24.75514188804266,24.757803413371967
60,600.0,24.71500727982132,24.761308288326127,24.76389355927102
61,610.0,24.71897477506025,24.76717668177452,24.769689165255354
62,620.0,24.72275282985751,24.77276592453222,24.77520888500539
63,630.0,24.726353300962657,24.778093407770974,24.780469921415012
64,640.0,24.72978713291554,24.783175191897868,24.785488159655586
65,650.0,24.733064440886167,24.788026126660238,24.79027828625181
66,660.0,24.736194584886956,24.792659958813903,24.794853895801534
67,670.0,24.739186236350637,24.797089428811205,24.799227586799795
68,680.0,24.742047437972747,24.801326357759013,24.80341104780527
69,690.0,24.744785657579836,24.805381725744915,24.807415135055397
70,700.0,24.747407836685163,24.809265742512615,24.811249942471648
71,710.0,24.749920434349256,24.812987911304038,24.81492486490659
72,720.0,24.75232946681625,24.816557086634504,24.81844865535681
73,730.0,24.754640543426063,24.819981526622993,24.8218294768031
74,740.0,24.756858899164303,24.82326894049305,24.825074949225055
75,750.0,24.75898942421967,24.82642653170006,24.828192192322312
76,760.0,24.761036690865755,24.829461037182597,24.831187864360068
77,770.0,24.76300497790957,24.832378763097825,24.83406819755323
78,780.0,24.764898293004045,24.835185617410783,24.83683903032211
79,790.0,24.76672039298599,24.837887139655425,24.839505836740027
80,800.0,24.768474802467036,24.84048852812171,24.842073753453025
81,810.0,24.77016483083351,24.842994664744545,24.844547604301503
82,820.0,24.771793587818173,24.845410137900124,24.846931922877946
83,830.0,24.773363997774474,24.847739263309233,24.849230973209043
84,840.0,24.774878812761436,24.84998610322894,24.85144876874593
85,850.0,24.776340624590155,24.85215448408484,24.853589089806096
86,860.0,24.777751875869463,24.8542480126959,24.855655499621182
87,870.0,24.779114870199237,24.856270091208884,24.85765135911418
88,880.0,24.780431781544838,24.858223930861886,24.85957984050819
89,890.0,24.78170466289281,24.860112564687146,24.8614439398916
90,900.0,24.78293545423189,24.86193885922924,24.863246488812216
91,910.0,24.784125989931955,24.863705525388244,24.864990164989127
92,920.0,24.78527800556763,24.865415128438478,24.866677502228185
93,930.0,24.786393144229123,24.867070097305138,24.8683108995976
94,940.0,24.787472962372888,24.868672733163848,24.869892629921885
95,950.0,24.7885189352392,24.870225217410077,24.871424847665413
96,960.0,24.78953246188617,24.871729619057557,24.8729095962537
97,970.0,24.79051486986041,24.873187901610432,24.874348814853555
98,980.0,24.7914674195316,24.874601929445536,24.875744344695338
99,990.0,24.79239130813278,24.875973473754527,24.877097934938078
100,1000.0,24.793287673514126,24.8773042180722,24.87841124814233
