,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
72,720.0,0.0003712464751699556,1.9988779573453306e-05,-1.095807588953373e-05,2.725052876489299e-05
73,730.0,0.0003300440209552797,2.0117736814258065e-05,-1.0860129037216421e-05,2.7448092368355083e-05
74,740.0,0.00029451727448508565,2.0251160455080768e-05,-1.0746981111151338e-05,2.7629956214336284e-05
75,750.0,0.0002645787168401231,2.0493571695764474e-05,-1.061104697272022e-05,2.7796688945799298e-05
76,760.0,0.00023896490482543757,2.0783714355257884e-05,-1.0498659700339727e-05,2.795093380250904e-05
77,770.0,0.00021665950802683253,2.0964259352874393e-05,-1.0391775081589533e-05,2.8087045073617247e-05
78,780.0,0.00019731735772401149,2.1016358062008666e-05,-1.0284550587752635e-05,2.8206734992999227e-05
79,790.0,0.00018043120610877452,2.1305330526445515e-05,-1.0178984656879871e-05,2.8313885836691287e-05
80,800.0,0.00016563438258340097,2.164256553925945e-05,-1.0077714096135446e-05,2.8405075424238463e-05
81,810.0,0.0001525779867452547,2.1671589263244055e-05,-9.981425676084916e-06,2.8479344939576735e-05
82,820.0,0.0001410187220838165,2.183653415099524e-05,-9.881223388753283e-06,2.854821954547953e-05
83,830.0,0.0001307539570406224,2.2063207275321034e-05,-9.786348165042562e-06,2.8595608716062087e-05
84,840.0,0.00012155111411406478,2.2189799424490812e-05,-9.697990844107182e-06,2.862113286481476e-05
85,850.0,0.00011326675265559404,2.2405782340333897e-05,-9.607023930682222e-06,2.8643853226329206e-05
86,860.0,0.0001058676913675972,2.257102286550743e-05,-9.51717451506708e-06,2.8650776518560937e-05
87,870.0,9.910356228165533e-05,2.2756447806434854e-05,-9.431734671763705e-06,2.8641052760141995e-05
88,880.0,9.30372374861051e-05,2.3143572766890386e-05,-9.350684789087647e-06,2.862236164774255e-05
89,890.0,8.756807883248682e-05,2.3283304079141462e-05,-9.266594712035849e-06,2.8590814125056963e-05
90,900.0,8.234676566291171e-05,2.3287459714603132e-05,-9.185940459202023e-06,2.854574607152424e-05
91,910.0,7.77197651403789e-05,2.349032804099701e-05,-9.1134622142961e-06,2.849001215718092e-05
92,920.0,7.365578614470253e-05,2.3731576368638584e-05,-9.038287718268255e-06,2.8418927484068467e-05
93,930.0,6.962340580290866e-05,2.3881308761098947e-05,-8.963810004481934e-06,2.8338792271687056e-05
94,940.0,6.604287370553509e-05,2.402705812447581e-05,-8.893709169018498e-06,2.8247640062412738e-05
95,950.0,6.28215299206059e-05,2.443450977142151e-05,-8.824756054797313e-06,2.814426327263295e-05
96,960.0,5.9521808336285055e-05,2.4633692328561982e-05,-8.756973453905509e-06,2.8030985229930372e-05
97,970.0,5.6633822760170776e-05,2.460945151440962e-05,-8.691419154310426e-06,2.7905413878912653e-05
98,980.0,5.4190227129422794e-05,2.4792996611210427e-05,-8.627923753906713e-06,2.7773269338888296e-05
99,990.0,5.175119934905519e-05,2.4996372893896566e-05,-8.564989976698264e-06,2.7629877341455534e-05
100,1000.0,,,,
