,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
28,280.0,4.9687232648691145e-05,-4.794154964434784e-05,0.00014835540595329417
29,290.0,4.9512164991893455e-05,-4.8391911274647e-05,0.00015033018345721338
30,300.0,5.3231259640437994e-05,-4.872401080320044e-05,0.0001518701181606876
31,310.0,6.390106893589114e-05,-4.8949828631425644e-05,0.00015297162742073246
32,320.0,6.921030912798244e-05,-4.9071861859263134e-05,0.0001536870808282215
33,330.0,7.488399369076335e-05,-4.908870335526059e-05,0.00015382221149630457
34,340.0,8.18504398998611e-05,-4.9009642227460046e-05,0.0001536102746589682
35,350.0,8.925038883187382e-05,-4.885059290803086e-05,0.00015312812716404526
36,360.0,9.71006249496572e-05,-4.86092323359965e-05,0.0001518032431071605
37,370.0,0.00010637308572852349,-4.8289838267363135e-05,0.00013295728689167007
38,380.0,0.00011588130173229133,-4.790463718576085e-05,0.00014976166571553065
39,390.0,0.00012703869909131346,-4.745496434506673e-05,0.00016465528817409
40,400.0,0.0001406997628046593,-4.69493489419425e-05,0.0001441591732031714
41,410.0,0.0001550744570435032,-4.6398383749303065e-05,0.00014194004473414395
42,420.0,0.00017120740106977498,-4.58614042266467e-05,0.00013902562255183344
43,430.0,0.0001907039552625923,-4.523099247174833e-05,0.00013578425024105608
44,440.0,0.00021273396235740841,-4.4514072883379746e-05,0.00013234131895950116
45,450.0,0.0002377059921343357,-4.381821741544462e-05,0.00012883693374954227
46,460.0,0.00026875105089384124,-4.309672494697955e-05,0.00012524903569141631
47,470.0,0.0003050630048365179,-4.236143309960888e-05,0.00012150569757146863
48,480.0,0.00034825278987722733,-4.1612067412876165e-05,0.00011765697674825113
49,490.0,0.00040443591209250935,-4.084988728925853e-05,0.00011376060674865766
50,500.0,0.00047536047422958445,-4.008061319574401e-05,0.00010984045057380185
51,510.0,0.0005667456135134995,-3.930648440574755e-05,0.00010590689005181827
52,520.0,0.000699274125714616,-3.8529226205391945e-05,0.00010198675644708488
53,530.0,0.0008960877332113425,-3.7758428140904294e-05,9.808824370429261e-05
54,540.0,0.0012290380583382964,-3.6990955274969814e-05,9.42428656108399e-05
55,550.0,0.001997208832131375,-3.622544631049307e-05,9.04611569136499e-05
56,560.0,0.01389494786739491,-3.546996083783049e-05,8.674756913338156e-05
57,570.0,0.014729882440835637,-3.472613038898322e-05,8.311955409496144e-05
58,580.0,0.003061022411555498,-3.399286772152583e-05,7.953939069426657e-05
59,590.0,9.561363385622581e-06,-3.3272028003908616e-05,7.610824722117338e-05
60,600.0,0.0014503389668524425,-3.256497113948951e-05,7.282223876279308e-05
61,610.0,0.0007038146758456933,-3.186984632990179e-05,6.959149462648944e-05
62,620.0,0.0007903998925877821,-3.119445853468332e-05,6.646906863141976e-05
63,630.0,0.0005438581775521162,-3.0530923208617065e-05,6.345738893609114e-05
64,640.0,0.0011007422976182196,-2.9884318252374544e-05,6.0560958371123064e-05
65,650.0,0.0009230862304543785,-2.9257070144903095e-05,5.775654524241019e-05
66,660.0,-5.0463734756368115e-05,-2.8646957891970398e-05,5.5098081454084465e-05
67,670.0,-3.145948434840183e-05,-2.8057078493970264e-05,5.256374817261768e-05
68,680.0,0.00021154356113459833,-2.7477878459128747e-05,5.0104042533794276e-05
69,690.0,0.0002865420786661022,-2.6921028570119e-05,4.775519833631886e-05
70,700.0,-0.00027124602434550526,-2.6380072421632437e-05,4.5506942316973266e-05
71,710.0,-8.832659668300859e-05,-2.5856176817248656e-05,4.3368766089846036e-05
72,720.0,0.0005608495744306292,-2.5356019429462212e-05,4.1327437365942555e-05
73,730.0,0.00036060011180123606,-2.4865473386690246e-05,3.9374562700087995e-05
74,740.0,-4.084239126812387e-05,-2.4391299731380805e-05,3.751421502151919e-05
75,750.0,-0.0004760470073069561,-2.3940262335089366e-05,3.573848154675593e-05
76,760.0,-0.0008870169206750752,-2.350059112942035e-05,3.40503357709027e-05
77,770.0,-0.0005224668144692799,-2.3076968591474012e-05,3.244066102844962e-05
78,780.0,-0.0004902529363728324,-2.267119053837155e-05,3.090509024609628e-05
79,790.0,-0.0006809812253114652,-2.2276212290372494e-05,2.9444206768778817e-05
80,800.0,0.0002949753464550549,-2.189601811156023e-05,2.805075923036365e-05
81,810.0,0.00031395329017639296,-2.153905483226621e-05,2.6763800246280877e-05
82,820.0,-0.00016802729587346606,-2.1188131880264987e-05,2.5519135414672735e-05
83,830.0,-0.0005482399190083099,-2.0850367361678118e-05,2.429591041240062e-05
84,840.0,-0.005308166611304392,-2.0530207113415643e-05,2.315638482911189e-05
85,850.0,-0.0006681480257078773,-2.0117466615954033e-05,2.2074862120335823e-05
86,860.0,0.0038901116203697394,-1.9824501114124854e-05,2.104300533306928e-05
87,870.0,-0.0005363623375233786,-1.9639567363547416e-05,2.0058478345280852e-05
88,880.0,-0.0007953067488364608,-1.9364019772847455e-05,1.9076457774351075e-05
89,890.0,-0.0008797776315394108,-1.909993189575075e-05,1.8239291820417124e-05
90,900.0,-0.0008475523526137933,-1.8841325409470662e-05,1.7412345637430585e-05
91,910.0,-0.00510851921767901,-1.8596595141612515e-05,1.653204197393609e-05
92,920.0,-0.0009208970578842236,-1.8357062703163134e-05,1.5849736714362895e-05
93,930.0,0.0028833625537753194,-1.812928856900133e-05,1.515494549851936e-05
94,940.0,-0.0020281498020126324,-1.791371464308475e-05,1.4420544635602863e-05
95,950.0,-0.0017667279340211862,-1.7696870585985082e-05,1.3773359410690654e-05
96,960.0,-0.0015355885607340049,-1.749592127432135e-05,1.3028426109423502e-05
97,970.0,-0.002314772839112657,-1.730375761404757e-05,1.2386023833610783e-05
98,980.0,-0.0031401188463001427,-1.7111179865379768e-05,1.1887616035901463e-05
99,990.0,-0.00572991108859127,-1.6837512684347075e-05,1.1433797233708126e-05
100,1000.0,,,
