,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
57,570.0,79.20966488350267,159.70203384312356,122.91627968846042,70.2932597783891
58,580.0,75.23384315781016,159.00621444588683,122.85384042082606,70.11320270061907
59,590.0,71.45227746347254,160.21189621482273,122.79192047217741,69.93479657949432
60,600.0,141234.28661321176,160.47553765995082,122.73049832402688,69.75833210103569
61,610.0,30281.36708479774,160.7354937386671,122.6695536202127,69.5842393842621
62,620.0,56.532640105806145,161.02592421437703,122.60904380325334,69.412341045259
63,630.0,55.023702890475846,161.29984255673335,122.54894639721289,69.24296663484007
64,640.0,55.621011764999466,161.60116788204616,122.48922899673086,69.07641178777051
65,650.0,57.797551892498646,161.89859047850723,122.42986608123121,68.91258713523762
66,660.0,57.7694984617196,162.2013606721282,122.37082744830401,68.75194588626314
67,670.0,65.66050334228342,162.51778136173812,122.31210188644418,68.59450039779031
68,680.0,70.89124396845935,162.84028369363918,122.25365399010609,68.44020350541719
69,690.0,76.79182795337104,163.1658334125563,122.19545746257386,68.28938496366474
70,700.0,83.24839597833329,163.49643755481242,122.13748998112337,68.14325920649917
71,710.0,90.17790256150155,163.84143702951437,122.07974021075692,67.99960775486565
72,720.0,97.50836913420166,164.19223495267326,122.02217013688163,67.85980142013432
73,730.0,105.21293917758283,164.54976969696497,121.96476395649856,67.72384056493986
74,740.0,113.21504334280502,164.91367662952854,121.90754108435769,67.59190313954572
75,750.0,121.4848108695523,165.2846406108953,121.8504111142291,67.46406506894905
76,760.0,130.02091491514642,165.6654197035599,121.79337759841464,67.34044834125817
77,770.0,138.78293619479103,166.05494140030862,121.73643451287838,67.22124246132158
78,780.0,147.75456222866066,166.45126657231623,121.67955539430481,67.10623413992695
79,790.0,156.91996031002094,166.85251470579044,121.62272584620354,66.99584968910885
80,800.0,166.2656287838215,167.26820956296152,121.5659158219538,66.88988433888272
81,810.0,175.7831334164828,167.69062208044951,121.5091176155305,66.78848011685058
82,820.0,185.45814012537633,168.1180127969818,121.45233712220987,66.69162918234244
83,830.0,195.2885713956032,168.55665785600118,121.39551219791619,66.60043596155059
84,840.0,205.2647236583562,169.002474837237,121.33866698406362,66.51270075994006
85,850.0,215.3768651571809,169.45658131696433,121.28175416921576,66.43011337723311
86,860.0,225.61619051829697,169.92106828889712,121.2247812639947,66.35223628402318
87,870.0,235.99571172014393,170.39239516868557,121.16771639920357,66.27921277115291
88,880.0,246.47113138808444,170.8751104648016,121.11056411566159,66.2111434325018
89,890.0,257.0996898281527,171.37197165499214,121.05329742945274,66.14801137929881
90,900.0,267.82839946571227,171.87199020033248,120.99588529777087,66.08982232943487
91,910.0,278.6307581688618,172.3816840198855,120.93836305760777,66.03677888940796
92,920.0,289.5767222507577,172.9017293277926,120.88068498925864,65.98862750098365
93,930.0,300.6553129712489,173.43319144577106,120.82282234394438,65.94542853948485
94,940.0,311.7587535115764,173.97201076003822,120.76479307441755,65.90739356806309
95,950.0,323.0511992591052,174.52247045551323,120.7065752734869,65.87412399010039
96,960.0,334.3945805162014,175.09038962042334,120.64815329086676,65.84631946700469
97,970.0,345.7805084752522,175.6625556475995,120.58951162736766,65.82328502522645
98,980.0,357.2934194221849,176.24411683771268,120.53063671169046,65.80533426527215
99,990.0,368.97050333507076,176.83810270470886,120.4715431921089,65.79235279689927
100,1000.0,,,,
