key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12bb0b40-ac96-4002-9691-422ea1880ffb,A2--W--bcc,oqmd-690547,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
1526aa9d-7ba5-4095-895c-51f5ac0e1e4a,A6--In--bct,A6--In--bct,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
3d0047a4-8959-4458-8b85-419efbdcb803,A6--In--bct,A6--In--bct,box,True,-3.9104246027505996,-3.9104246027505996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
51979800-ce04-4092-83ac-7ed43f53f07a,A2--W--bcc,A2--W--bcc,static,True,-3.9104246027505996,-3.9104246027505996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
b49f5838-f9b3-4707-8161-72ea52c51e62,A6--In--bct,oqmd-1215715,static,True,-3.9104246027505996,-3.9104246027505996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
b7d50bc7-f05c-4548-a95b-dd36e33cd943,A6--In--bct,oqmd-1215715,box,True,-3.9104246027505996,-3.9104246027505996,3.884859283263909,3.884859283263909,3.884859283263909,90.0,90.0,90.0
c2ceace3-3fd0-4e41-b151-e057180af845,A6--In--bct,oqmd-1215715,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263911,3.884859283263911,3.884859283263911,90.0,90.0,90.0
f717ea51-10b2-44d0-9590-e7fd6ce46159,A2--W--bcc,A2--W--bcc,dynamic,True,-3.9104246027505996,-3.9104246027505996,3.884859283263913,3.884859283263913,3.884859283263913,90.0,90.0,90.0
f981542c-f807-4116-a3dd-6a5375bc5fcc,A6--In--bct,A6--In--bct,static,True,-3.9104246027505996,-3.9104246027505996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
e98ff986-26fc-4d9f-8014-f351082a7796,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9104246027504996,-3.9104246027504996,3.884859283263912,3.884859283263912,3.884859283263912,90.0,90.0,90.0
c6c67109-b053-4200-9fab-336f5010e681,oqmd-1214646,oqmd-1214646,static,True,-3.9104246027504996,-3.9104246027504996,3.8848592832639137,3.8848592832639137,3.8848592832639137,90.0,90.0,90.0
83d7fed6-1f97-4ff1-89ff-a7aea812b82c,oqmd-1214646,oqmd-1214646,box,True,-3.9104246027489995,-3.9104246027489995,3.884859283275469,3.884859283275469,3.884859283275469,90.0,90.0,90.0
e6605abe-6351-42f6-86cb-8618a3fb3b9c,oqmd-1214735,oqmd-1214735,dynamic,True,-3.91042460274875,-3.91042460274875,3.8848592875438235,3.8848592875438235,3.8848592875438235,90.0,90.0,90.0
7cb2ae4a-572e-45ff-a30a-4e2baf299501,oqmd-1215804,oqmd-1215804,box,True,-3.910424602747333,-3.910424602747333,3.884859283190037,3.884859283190037,3.884859283190037,90.0,90.0,90.0
bce0d805-c5b7-4bea-b7a0-03a14973c87c,A1--Cu--fcc,oqmd-676153,static,False,-3.91042460274525,-3.91042460274525,3.88485928328474,3.88485928328474,3.88485928328474,90.0,90.0,90.0
f8c825bf-68f1-4c7f-b8e0-76b1f97ae195,A1--Cu--fcc,oqmd-1214557,static,False,-3.91042460274525,-3.91042460274525,3.88485928328474,3.88485928328474,3.88485928328474,90.0,90.0,90.0
5a75d136-dfab-4f99-9c69-24d5c7c64433,A1--Cu--fcc,mp-2,dynamic,False,-3.9104246027444995,-3.9104246027444995,3.8848592832815334,3.8848592832815334,3.8848592832815334,90.0,90.0,90.0
a44ba434-de5a-4db9-823b-5b853360c075,A1--Cu--fcc,mp-2,box,False,-3.9104246027397496,-3.9104246027397496,3.8848592832638804,3.8848592832638804,3.8848592832638804,90.0,90.0,90.0
b574c5f9-ba53-4a1b-937e-6769da6b60dc,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9104246027397496,-3.9104246027397496,3.8848592832639035,3.8848592832639035,3.8848592832639035,90.0,90.0,90.0
6762886d-7a63-4c1f-b868-9da02e9c6a1e,A1--Cu--fcc,oqmd-676153,box,False,-3.9104246027397496,-3.9104246027397496,3.88485928326391,3.88485928326391,3.88485928326391,90.0,90.0,90.0
944bbed5-f345-4ca8-8195-2ec674725c2c,A1--Cu--fcc,oqmd-1214557,box,False,-3.9104246027397496,-3.9104246027397496,3.88485928326391,3.88485928326391,3.88485928326391,90.0,90.0,90.0
571538af-4e1d-448e-b72b-b7b2c56a619b,oqmd-1215893,oqmd-1215893,box,True,-3.910424600487333,-3.910424600487333,3.8848592838423754,3.8848592838423754,3.8848592838423754,90.0,90.0,90.0
ad6f0f51-07e6-45ed-bb91-eebd038227b8,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.892199293407125,-3.892199293407125,2.746080953986168,2.746080953986168,8.938705509684251,90.0,90.0,119.99999999999999
12aa64f0-6f3e-4142-9607-0873c5b340f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8921992933999996,-3.8921992933999996,2.746080944154589,2.746080944154589,8.93870550932846,90.0,90.0,119.99999999999999
ac60dbfd-1b39-4eea-a38e-2720c62b7121,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8921992933997496,-3.8921992933997496,2.7460809535466706,2.7460809535466706,8.93870551070382,90.0,90.0,119.99999999999999
034d2437-9c63-4ede-81b9-0d89c352718e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89219929339825,-3.89219929339825,2.7460809537549244,2.746080953754924,8.93870550967431,90.0,90.0,120.00000000000001
0829253f-f3d1-4116-9c46-4cd568bb3678,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.89219929339825,-3.89219929339825,2.7460805466141416,2.7460805466141416,8.938705449417979,90.0,90.0,119.99999999999999
63ec9278-f223-4fb6-b90c-13bd0bd1da4d,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.8921992933979994,-3.8921992933979994,2.746081009792399,2.746081009792399,8.938705513978979,90.0,90.0,119.99999999999999
8cd607df-58d4-4fec-9e9f-f92732ab0679,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8913227483034993,-3.8913227483034993,2.7295128228551455,2.729512822855145,9.12945828879851,90.0,90.0,120.00000000000001
928d9e0f-2c03-43b1-9c6c-17138cfa7aa3,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8913227482738746,-3.8913227482738746,2.7295130073707945,2.729513007370794,9.12945828954131,90.0,90.0,120.00000000000001
07ab0d44-3635-4162-9a53-a63be446011e,oqmd-1215269,oqmd-1215269,static,True,-3.8802209753130996,-3.8802209753130996,2.7110671833204787,2.7110671833204787,4.6703218441660415,90.0,90.0,119.99999999999999
5afc5436-413e-4cad-9f26-4afb451bc50d,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8802209753121497,-3.8802209753121497,2.7110671833204893,2.7110671833204893,4.670321844166042,90.0,90.0,119.99999999999999
1c6d6537-5f1f-4082-944c-1581bc4408c4,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8802209753119494,-3.8802209753119494,2.71106718332058,2.7110671833205795,4.670321844166042,90.0,90.0,119.99999999999999
62294dcf-8a7b-4e3b-b169-e3cbeddefa4c,A3--Mg--hcp,oqmd-1215358,static,False,-3.8802209753118495,-3.8802209753118495,2.7110671833205444,2.7110671833205444,4.670321844166045,90.0,90.0,119.99999999999999
bf9efec9-9e8a-46e6-9c1d-fb552bf488cb,A15--beta-W,A15--beta-W,static,False,-3.8754956268646246,-3.8754956268646246,4.931429533375727,4.931429533375727,4.931429533375727,90.0,90.0,90.0
d20252d2-5664-466f-bf55-8629d2ade6ad,A15--beta-W,A15--beta-W,dynamic,False,-3.875495626862625,-3.875495626862625,4.931429562794991,4.931429562794991,4.931429562794991,90.0,90.0,90.0
5c24bb95-d410-4024-a5ae-4d91958600a0,A15--beta-W,oqmd-1280323,static,False,-3.8754956268577496,-3.8754956268577496,4.93142955539535,4.93142955539535,4.93142955539535,90.0,90.0,90.0
0905f60c-7158-42cf-96db-d59714230909,A15--beta-W,oqmd-1280323,dynamic,False,-3.8754956268568743,-3.8754956268568743,4.9314295627917994,4.9314295627917994,4.9314295627917994,90.0,90.0,90.0
53269fcc-53f8-45a9-b32f-34242c6c6ac0,A15--beta-W,oqmd-1215002,dynamic,False,-3.875495626850374,-3.875495626850374,4.931429562773484,4.931429562773484,4.931429562773484,90.0,90.0,90.0
32e08995-caf8-4588-8417-865c4f7d195f,A15--beta-W,oqmd-1215002,static,False,-3.8754956268394998,-3.8754956268394998,4.9314295675185145,4.9314295675185145,4.9314295675185145,90.0,90.0,90.0
947252c9-5fdc-43da-9984-03ca6842117c,A15--beta-W,oqmd-1215002,box,False,-3.8754956268338745,-3.8754956268338745,4.931429562775925,4.931429562775925,4.931429562775925,90.0,90.0,90.0
241ca2e2-847f-4735-a852-5ecb8fdfb431,A15--beta-W,oqmd-1280323,box,False,-3.8754956268323744,-3.8754956268323744,4.931429562769278,4.931429562769278,4.931429562769278,90.0,90.0,90.0
b4ecca0f-3c3b-46a7-bce3-e656b6e540b5,A15--beta-W,A15--beta-W,box,False,-3.8754956268323744,-3.8754956268323744,4.931429562769274,4.931429562769274,4.931429562769274,90.0,90.0,90.0
be660125-2a9b-4dbf-9135-a82d00887ffa,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8746393559118997,-3.8746393559118997,2.748789321919544,2.7487893219195434,4.43180854103317,90.0,90.0,120.00000000000001
8d320c31-847a-4b84-8a54-8746c52401ee,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8746393559111993,-3.8746393559111993,2.748789321935935,2.748789321935935,4.431808540926242,90.0,90.0,119.99999999999999
b6dda45d-1ad8-4346-9193-7a75559a48d6,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8746393559094496,-3.8746393559094496,2.748789321935895,2.748789321935895,4.431808540926265,90.0,90.0,119.99999999999999
97f43c0e-1830-419e-8ace-05a9c8f9eebb,A3--Mg--hcp,oqmd-1215358,box,False,-3.8746393559049,-3.8746393559049,2.748788691881334,2.7487886918813333,4.431808540878911,90.0,90.0,120.00000000000001
92267e18-b89c-4f01-bcef-1efd046fd566,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8594399063749996,-3.8594399063749996,3.3679686303721823,3.3679686303721823,2.691804466702187,90.0,90.0,90.0
8df361a2-c55d-4fb3-8048-930b4d90bef9,oqmd-1214824,oqmd-1214824,dynamic,False,-3.855731119743103,-3.855731119743103,9.558568161283402,9.558568161283402,9.558568161283402,90.0,90.0,90.0
e091690c-21a6-4461-b266-58c9b13bd63c,oqmd-1214824,oqmd-1214824,static,False,-3.855731116774137,-3.855731116774137,9.558565761393107,9.558565761393107,9.558565761393107,90.0,90.0,90.0
0b1da1b8-4d52-43a6-98a0-1315d506909c,oqmd-1214824,oqmd-1214824,box,False,-3.8547606163017236,-3.8547606163017236,9.556757571370204,9.556757571370204,9.556757571370204,90.0,90.0,90.0
c85d3c03-9a8d-4fcb-a1fc-faab535b5b81,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8443255589447993,-3.8443255589447993,6.703612637838144,6.703612637838144,6.703612637838144,90.0,90.0,90.0
fe1313a3-7367-4bec-b6a2-052480eb73df,oqmd-1214913,oqmd-1214913,box,False,-3.839985861491799,-3.839985861491799,6.716632434241428,6.716632434241428,6.716632434241428,90.0,90.0,90.0
548968dd-fbfa-449a-b6c3-3fbe9da4231d,A2--W--bcc,oqmd-690547,static,False,-3.8232196851727998,-3.8232196851727998,3.0895090436109798,3.0895090436109798,3.0895090436109798,90.0,90.0,90.0
bc56a0c4-1034-4ab8-87d5-ed329c438c85,A2--W--bcc,oqmd-1215180,static,False,-3.8232196851727998,-3.8232196851727998,3.0895090436109798,3.0895090436109798,3.0895090436109798,90.0,90.0,90.0
226ccfcc-4249-4397-86fc-93bd51a2e36d,oqmd-1215091,oqmd-1215091,dynamic,True,-3.7601514256667494,-3.7601514256667494,2.70279966878265,4.722380694713201,9.825944136171735,90.0,90.0,90.0
760684cd-0b86-4717-a038-7d8df6f1e31f,oqmd-1214735,oqmd-1214735,static,True,-3.7430606597808747,-3.7430606597808747,2.629690173625254,2.629690173625254,8.979203461110489,90.0,90.0,90.0
91fd78d8-6d9e-48ab-b010-813f0c877723,oqmd-1214735,oqmd-1214735,box,False,-3.7386492361304997,-3.7386492361304997,3.78283690600751,8.78042886659019,3.78263975091905,90.0,90.0,90.0
b480ecd7-f0f4-4e26-9b26-905398d23612,A5--beta-Sn,oqmd-1215626,dynamic,True,-3.6192972784649995,-3.6192972784649995,6.922090932253729,2.7221880513257863,4.921337330382443,90.0,134.57171016257095,90.0
cb4dfaa4-6ac5-4c0e-b8b3-9e1a9e379edd,A5--beta-Sn,A5--beta-Sn,box,False,-3.6192471784344993,-3.6192471784344993,4.92871573955513,4.92871573955513,2.71639884317831,90.0,90.0,90.0
e837cffc-634e-4772-9464-45ae94d539cf,A5--beta-Sn,A5--beta-Sn,static,False,-3.6192471784339997,-3.6192471784339997,4.92871565529809,4.92871565529809,2.7163989520015903,90.0,90.0,90.0
6d2af1af-3d9f-4bb8-89ad-cbfecfc9b7e4,A5--beta-Sn,oqmd-1215626,static,False,-3.6192471782279996,-3.6192471782279996,4.928715765258684,4.928715765258684,2.716398799880129,90.0,90.0,90.0
b7d16ced-0522-4465-af4b-e32f57b6fab6,A5--beta-Sn,oqmd-1215626,box,False,-3.6157032218349996,-3.6157032218349996,4.947340179368361,4.947340179368361,2.665006664449647,90.0,90.0,90.0
dc538ef7-f0d5-420b-a4e8-873baff4323f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6083205609529996,-3.6083205609529996,2.549036618726977,2.549036618726977,2.549036618726977,90.0,90.0,90.0
ed15146f-abc5-4a78-9581-58068b70b8ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6083205609529996,-3.6083205609529996,2.5490366187269866,2.5490366187269866,2.5490366187269866,90.0,90.0,90.0
1db849eb-9acd-4517-ab78-064489f21465,oqmd-1215982,oqmd-1215982,box,True,-3.236240039688999,-3.236240039688999,4.2090154951578,7.198786908547984,4.542845069484295,90.0,90.7080881833168,90.0
fa6176b9-0104-47ed-ae6f-c058bee5fe98,A4--C--dc,A4--C--dc,static,False,-2.928431334747125,-2.928431334747125,5.3494670935035,5.3494670935035,5.3494670935035,90.0,90.0,90.0
9571cac1-6a69-4c77-a179-ac9ef71eab79,A4--C--dc,oqmd-1215537,static,False,-2.9284313347404995,-2.9284313347404995,5.3494668030664405,5.3494668030664405,5.3494668030664405,90.0,90.0,90.0
89f612f5-82f1-4247-af56-4465de504a82,A4--C--dc,A4--C--dc,box,False,-2.9284313347248743,-2.9284313347248743,5.349466825648126,5.349466825648126,5.349466825648126,90.0,90.0,90.0
59d684f0-b488-4eab-b7f2-0572531604ad,A4--C--dc,oqmd-1215537,box,False,-2.9284313347193747,-2.9284313347193747,5.34946682561205,5.34946682561205,5.34946682561205,90.0,90.0,90.0
5a2ab58a-4cb6-4148-acc6-33f64f9848e8,oqmd-1215269,oqmd-1215269,box,True,-2.7373446172936995,-2.7373446172936995,2.49526595098112,3.23472565395371,5.187032239816474,90.0,102.39214674532343,90.0
8b76b0ec-0d69-4e91-9ab6-666fb76926f7,oqmd-1216074,oqmd-1216074,box,True,-0.007776766013677332,-0.007776766013677332,6.894121786785721,9.775544361595653,15.432047744980881,108.16311135914717,89.99998229756298,89.99999173688437
