,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
35,350.0,13.01698689997036,26.302412055843767,25.90058366646284
36,360.0,25.673507182006748,26.387077087032768,25.974467980698336
37,370.0,30.452335864602066,26.470932419284722,26.044524666671897
38,380.0,25.45902286726119,26.551576907775893,26.11469371184011
39,390.0,28.272119146788324,26.627962149722542,26.18349150414161
40,400.0,26.491105689427076,26.70949641167438,26.249714649137363
41,410.0,28.288168508905546,26.781938802898864,26.317531311315907
42,420.0,27.3830760436278,26.86475957866494,26.383926582147446
43,430.0,27.642985134604288,26.937097295205184,26.446735727509328
44,440.0,27.59880026128477,27.006416090703752,26.51350463451528
45,450.0,27.714146747060614,27.08284954278983,26.573795615634452
46,460.0,27.83854657359184,27.150523013178464,26.64216729637507
47,470.0,27.869154934863296,27.23334006200228,26.70057453411575
48,480.0,27.772086437817595,27.306638992198156,26.770928559304544
49,490.0,27.969271942382473,27.349707782304108,26.823514602739937
50,500.0,27.867585599261538,27.439001874801015,26.89496922931874
51,510.0,28.0173339001607,27.51298607601809,26.951781787746807
52,520.0,27.984687824397014,27.577150010912668,27.0153004260093
53,530.0,28.016295673645306,27.644119297773923,27.07837697061919
54,540.0,28.041715590836567,27.721007024238688,27.142659232783704
55,550.0,28.078235877859356,27.75830630879545,27.200469616239356
56,560.0,28.087390328939307,27.876605480744157,27.265790648601218
57,570.0,28.13481515040112,27.893281364217987,27.323133659018037
58,580.0,28.14987696244666,27.96994104631291,27.398651163993208
59,590.0,28.159007998362107,28.07665290020138,27.44513502934316
60,600.0,28.190262988084623,28.075433075186304,27.52077659025063
61,610.0,28.202505880324527,28.177682742105343,27.57362832080612
62,620.0,28.22724816757182,28.287787993911557,27.64439254930322
63,630.0,28.229459563552393,28.25269672493331,27.702471458380614
64,640.0,28.245499912417134,28.40303107353051,27.768307535604265
65,650.0,28.26588899854108,28.36056836679071,27.833142089509924
66,660.0,28.27664791634234,28.579936737143264,27.895165254334643
67,670.0,28.271008198789975,28.524162192156933,27.963445201695254
68,680.0,28.30319989495317,28.634553371879775,28.02233085781
69,690.0,28.37899654178958,28.695644159969415,28.087855184286504
70,700.0,28.236305955115824,28.624543397141746,28.156462404623678
71,710.0,28.32114501214029,28.93964737008531,28.21831428382657
72,720.0,28.315149995380292,28.861039764419296,28.287057781823442
73,730.0,28.323544683784636,28.926416659699782,28.35471491738121
74,740.0,28.323929001300055,28.956203434497983,28.41416799811153
75,750.0,28.340459740013078,28.955003479066924,28.486076837886028
76,760.0,28.31097631506766,29.221347191445254,28.55047902352811
77,770.0,28.331898641097737,29.0471669228072,28.614319827299038
78,780.0,28.338805473346664,29.244341155418706,28.694673432650262
79,790.0,28.31814865488551,29.53564336995522,28.7486730307698
80,800.0,28.326901486926374,29.021086659761636,28.827274062854354
81,810.0,28.320769202864575,29.94696583533836,28.886791233725713
82,820.0,28.315725596878334,28.84160736538226,28.9666295151683
83,830.0,28.30946303387326,29.27328846984885,29.02422661072475
84,840.0,28.307639042340035,30.090130779310922,29.103523648361715
85,850.0,28.288705382027445,29.54970016835808,29.172035516599212
86,860.0,28.29773587228096,29.346911520592467,29.2310392382841
87,870.0,28.45668691010353,30.0303738408094,29.317624996053922
88,880.0,28.119945053555934,30.214190425010955,29.386890727575366
89,890.0,28.265723623930118,28.895758622972632,29.457990448399453
90,900.0,28.257423339465024,29.983545568385985,29.51498282806487
91,910.0,28.254702601780824,33.12870811020991,29.606651955677638
92,920.0,28.2198336287815,23.569739182250217,29.677783403069167
93,930.0,28.2318070088385,30.039225627607895,29.735075417419637
94,940.0,28.20861337882408,38.22261398146963,29.81779692308608
95,950.0,28.206880614716766,24.355026414265037,29.8962650755504
96,960.0,28.182887002485742,63.251374021181654,29.972987163370046
97,970.0,28.169720783071973,-74.94651787185455,30.037580574397467
98,980.0,28.161079568445263,123.64603005996696,30.117803003002198
99,990.0,28.2276455593452,8.498822320738919,30.198093242775
100,1000.0,,,
