,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
56,560.0,1.5474525424134585e-05,1.3088338375535701e-05,1.4616219457713392e-05,1.842186253845117e-05,0.00033649712606660545
57,570.0,1.562342590761291e-05,1.3299129429765743e-05,1.4798552863719194e-05,1.8596313797901695e-05,2.1284349106252395e-05
58,580.0,1.576046468257715e-05,1.3468984950998448e-05,1.4968556069940871e-05,1.8755482364292947e-05,0.0008295636345388384
59,590.0,1.588586810018727e-05,1.3636987237238332e-05,1.5126476998887065e-05,1.8899567715078933e-05,0.0009816444981503862
60,600.0,1.5999996640147344e-05,1.3814506604537651e-05,1.5272848655225076e-05,1.9029044754814963e-05,0.00031574283546275533
61,610.0,1.6103187541185152e-05,1.3973295076461217e-05,1.540777073800936e-05,1.914456100976063e-05,-0.0007294855621555971
62,620.0,1.6195845965396157e-05,1.4120160896925002e-05,1.5531572950896987e-05,1.92462917960331e-05,0.0002670821023929987
63,630.0,1.6278305274178148e-05,1.4265404972672922e-05,1.5644617444500176e-05,1.9334808440436863e-05,0.0004215748771624339
64,640.0,1.635086103382728e-05,1.4402458785640126e-05,1.574729882155176e-05,1.9410664930063994e-05,0.0002970671901791626
65,650.0,1.6413988765125742e-05,1.4525293273327084e-05,1.5839961768165788e-05,1.947438537805584e-05,0.0020372130935766733
66,660.0,1.6468058988313253e-05,1.4641337902412405e-05,1.5922529720078126e-05,1.9526313734006523e-05,-0.00010039822241670354
67,670.0,1.6513359041631176e-05,1.475605186184961e-05,1.59960320663004e-05,1.95670354982898e-05,0.0008888954364505016
68,680.0,1.6550315798009212e-05,1.4863177782592787e-05,1.606078783482536e-05,1.9596751011184936e-05,0.0025319632801342248
69,690.0,1.6579105806052123e-05,1.495699717358217e-05,1.6116808099561526e-05,1.9616011499620534e-05,-6.038207499282939e-05
70,700.0,1.660034534295912e-05,1.5049103454277776e-05,1.6164542920866037e-05,1.9625590247118813e-05,-0.00701675048089359
71,710.0,1.661440893836916e-05,1.5136515629099231e-05,1.6204113476343037e-05,1.9625598653002465e-05,6.0876517145756866e-05
72,720.0,1.6621325751409576e-05,1.5213959790607805e-05,1.6236120226631485e-05,1.9616657852603975e-05,0.005043715431512597
73,730.0,1.6621483448553003e-05,1.528379968649381e-05,1.6260688818480214e-05,1.9599122798268393e-05,0.0009399162490478015
74,740.0,1.661502014931977e-05,1.5343958540029243e-05,1.627801056324422e-05,1.957342455510935e-05,0.0018013313161519475
75,750.0,1.6602937447801943e-05,1.5409312355576182e-05,1.6288755335706027e-05,1.9539893517877272e-05,-0.0005252136327183949
76,760.0,1.6585213567530754e-05,1.546630494778312e-05,1.6293127312126395e-05,1.9499028923834242e-05,0.00020991275361441087
77,770.0,1.6561274423956306e-05,1.5513749367006377e-05,1.6291385935332707e-05,1.9451268499553724e-05,0.0011274578634050273
78,780.0,1.6532801696313993e-05,1.5557119403319792e-05,1.6283812196958594e-05,1.939682556087531e-05,-0.0007024268244302369
79,790.0,1.6499525308254682e-05,1.5591937244835124e-05,1.6270686365183654e-05,1.9336163668470323e-05,0.00030514193667489854
80,800.0,1.646102056735241e-05,1.563127004585844e-05,1.6252357041126092e-05,1.926955900921188e-05,0.001148447022894591
81,810.0,1.641838751263839e-05,1.5660889850915026e-05,1.6229003815573203e-05,1.919746078152682e-05,0.00025190704267933955
82,820.0,1.6371643243890972e-05,1.5681814982435627e-05,1.620078756633239e-05,1.912014354436378e-05,0.000607550470334353
83,830.0,1.6320999134244086e-05,1.570284416581553e-05,1.6168149175933388e-05,1.9037953598076003e-05,-0.0003052784462838012
84,840.0,1.6266724842712622e-05,1.5717573699700104e-05,1.6131010023226737e-05,1.895105563495795e-05,-0.000599652877604121
85,850.0,1.6208944620525245e-05,1.5727664298682506e-05,1.609027610671941e-05,1.8859930071600523e-05,0.0008782691863935552
86,860.0,1.614789735545087e-05,1.5737882670820636e-05,1.6045753949866484e-05,1.87647997646284e-05,0.002394037046712565
87,870.0,1.6083867010859728e-05,1.574307208469963e-05,1.5997038958814642e-05,1.8665857046769195e-05,0.0011285769065988616
88,880.0,1.6017001691337153e-05,1.5744017248805896e-05,1.594524705434388e-05,1.856348757418369e-05,-0.007444583615003211
89,890.0,1.5947505519140103e-05,1.5737705456725322e-05,1.589021243400629e-05,1.845780355505197e-05,-0.0009990188004100748
90,900.0,1.5875475033910624e-05,1.572661907356991e-05,1.58321515318073e-05,1.834915940377233e-05,0.007893914243345084
91,910.0,1.5801174991813357e-05,1.5722693821035516e-05,1.5771594953720362e-05,1.8237705016668053e-05,0.0017374659459406304
92,920.0,1.5724805749770688e-05,1.571065341482786e-05,1.57081491337671e-05,1.812371763673351e-05,0.0001207146597639505
93,930.0,1.564635548133988e-05,1.569071689630421e-05,1.56420223510681e-05,1.8007381450011713e-05,-0.0002837900825301984
94,940.0,1.5566126687043326e-05,1.5673101882783315e-05,1.5573625298384924e-05,1.7888877033978165e-05,0.0005620818249834718
95,950.0,1.548425694883182e-05,1.5652975416548312e-05,1.550322515211138e-05,1.7768402253539312e-05,0.0009023576247175491
96,960.0,1.5400830681008864e-05,1.5627240832013296e-05,1.5431085455558145e-05,1.764621382895079e-05,0.0007267005002001758
97,970.0,1.531596379550242e-05,1.5597746843468172e-05,1.535683101893834e-05,1.7522395639409674e-05,0.0006188254099424197
98,980.0,1.5229793502398027e-05,1.556962441983264e-05,1.5280722348866438e-05,1.7397080211261965e-05,-5.067463987470201e-05
99,990.0,1.5142505099719008e-05,1.5539757781259916e-05,1.5202988374124958e-05,1.727053783662395e-05,-0.00045458178427271856
100,1000.0,,,,,
