,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
50,500.0,12.056248858939595,16.01538247809296,15.876201628841718,15.34430961117265
51,510.0,12.565603035878546,16.428167101144744,16.082869785173795,15.542413512919083
52,520.0,13.124492838231449,16.365050473766306,16.28404811715659,15.73430050785243
53,530.0,13.74309760913198,16.73962678778803,16.479846701198625,15.92005574201803
54,540.0,14.433476027341442,17.18338915549116,16.670379308160257,16.099463993775835
55,550.0,15.171246272459491,17.141171185788767,16.85570582452304,16.27306130539262
56,560.0,15.929677872493208,17.332595234847847,17.035939045643076,16.441010875771415
57,570.0,16.560907988801283,16.808243205870845,17.211204248327974,16.60276950514601
58,580.0,16.047950143601334,17.69885359080762,17.381604787207237,16.758757557986158
59,590.0,-254.12495044195174,18.670772108580906,17.54726734730979,16.909150952372812
60,600.0,1026.696920241281,18.06730790743579,17.708309604152962,17.05392826626581
61,610.0,-1247.617387924468,18.253054544193652,17.86481069034646,17.193223476740542
62,620.0,557.7923633534398,18.424769987470537,18.016926166659893,17.327233840955262
63,630.0,121.75872542369429,18.589062038823087,18.16477734818398,17.455993874438974
64,640.0,116.61033724898988,18.761591126787756,18.308462255112044,17.579662880007177
65,650.0,84.15535041377103,18.910041458170753,18.448100275537627,17.698318398760758
66,660.0,99.00108282665302,19.07097222568617,18.583819342791454,17.812079972736687
67,670.0,111.08998384696478,19.229340963705543,18.715731729264007,17.921228970465894
68,680.0,78.09417958390745,19.374234254933484,18.84393301368299,18.0257536135326
69,690.0,69.70491848690081,19.514595987419373,18.96854942340821,18.12548297352355
70,700.0,62.51948244234035,19.66269697536904,19.089686991106312,18.221159286277476
71,710.0,56.47048177370164,19.808710517340113,19.207446854328577,18.312899567516244
72,720.0,51.454049373319336,19.94390787260075,19.32192464553552,18.400257039172683
73,730.0,47.2670637087012,20.07669509481975,19.433383125511554,18.48364981638364
74,740.0,43.74941324467366,20.20682511220826,19.541637327922814,18.563212098026998
75,750.0,40.85072904144887,20.337693661677683,19.646727488093468,18.639059936483754
76,760.0,38.43155114520765,20.46769466282625,19.749082794112773,18.711249677558957
77,770.0,36.38649127394564,20.591818590567385,19.848662400975915,18.780055119382897
78,780.0,34.662518801683916,20.70924455404001,19.945511056877336,18.845567306959243
79,790.0,33.2007908190871,20.832274313914507,20.039728472336396,18.907802382612694
80,800.0,31.956890123930123,20.955060998427083,20.131417285508284,18.966983133640735
81,810.0,30.891823578389026,21.064898400787396,20.220662911942686,19.023269474931833
82,820.0,29.976939518733456,21.177358273223838,20.3074749324024,19.076430011635942
83,830.0,29.188305075759565,21.290162123668274,20.39199971380959,19.127077181217764
84,840.0,28.50336909242739,21.397295987555367,20.474319227634965,19.1753865951649
85,850.0,27.90644248147733,21.505960110042615,20.554433219692946,19.22083605601022
86,860.0,27.388503272470164,21.610924090309275,20.632438731020738,19.263974331215792
87,870.0,26.931347593892664,21.71492732919877,20.708427930670275,19.304963133135054
88,880.0,26.533304459433232,21.825598661434228,20.782464690379157,19.34364384209832
89,890.0,26.18404453810722,21.924749866898964,20.85455114738065,19.38026669419755
90,900.0,25.867238537260402,22.016429288751766,20.92479924748185,19.414978756279915
91,910.0,25.593106086988158,22.114975867820874,20.993305340243197,19.447778577992842
92,920.0,25.355514850426136,22.21384524149968,21.060036615628054,19.478970439971835
93,930.0,25.134518084978353,22.3073644329789,21.125074792055614,19.50841039325208
94,940.0,24.942989263035727,22.399296892720592,21.188502281403903,19.53627988130966
95,950.0,24.773702112042287,22.502111263717634,21.250342830639685,19.562744817883587
96,960.0,24.614732041609397,22.59434639111431,21.310645187956805,19.58780441015116
97,970.0,24.47777439306865,22.674588410359913,21.369465386246212,19.61167501322614
98,980.0,24.36034940858494,22.763530217563705,21.426847410685053,19.63418905934653
99,990.0,24.250908685738523,22.852417473611656,21.482822436234088,19.655660637127852
100,1000.0,,,,
