calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
7b9f9d2e-9709-4963-9f2d-268a08a49202,Ag,A1--Cu--fcc,A1--Cu--fcc,4.089974212038213,A1--Cu--fcc--211,211,990.90
9c2d8073-ff0d-4d27-b364-1e63d099c69d,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--221,221,1005.64
5bcf52b5-2ec9-466b-b3a3-215618cd83ec,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--311,311,1019.06
e9557acd-b36d-4c6d-9d1d-43d324e49f23,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--322,322,1019.27
aef47f64-d4ef-4130-afa5-f10213fccb16,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--111,111,1042.92
40357fd4-4497-4a34-9935-72312f732dbc,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--321,321,309.82
12751380-42a8-4ef5-a307-f2793f9b3ab0,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--211,211,356.00
42a4f4b9-6384-46ed-8657-29d272ea72ad,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--332,332,434.65
00a8b529-3114-4b98-ad8c-7641e2226806,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--320,320,849.51
4804c033-dd22-403a-bd6c-578cb0d435b5,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--110,110,866.02
12254702-8649-41c9-81d7-8c7684915dc1,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--310,310,871.56
3dc02430-1b2b-44ac-a0ce-2372444a50f6,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--210,210,925.39
bf9d9425-2dba-471a-a689-10b5a225b31a,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--331,331,971.05
f829cb38-31b2-48f8-b328-b27ae852b524,Ag,A2--W--bcc,A2--W--bcc,3.238590034054168,A2--W--bcc--100,100,984.64
3093021a-6d4f-45e7-b846-5f77190624e4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--1120,1120,1013.32
63778843-6f63-455d-a7a0-5fe573a6c64e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2131-1,2131-1,1025.29
4e61de9b-38c8-4f57-b1bf-f27b5189c2f6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2241,2241,1032.45
04e6612c-89be-4973-954a-8d3754b4e7f7,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--1010,1010,1032.56
7f197737-775d-44c7-8647-3d2d50e80109,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2132-2,2132-2,1033.09
5715258b-db7d-4092-b273-2fd2502fec52,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2132-1,2132-1,1038.83
d94fbfcb-3598-4ec1-aeb7-645ba2562177,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--1121,1121,1045.56
e59fdd7d-24a2-4eac-9de5-f131a866920f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--1012-1,1012-1,1046.71
d5a97e5a-1560-4dc8-8ce8-f9254a298e5d,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2130,2130,1053.00
c0ec98f6-ff67-43ca-b544-1b022ef5ce37,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--1011-2,1011-2,1053.04
dd3b4fdd-9cb1-4ed5-a6bc-7ea3b6791cdc,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2112,2112,1054.86
007c7722-fa1c-4e6c-a90e-c03d2dc1aeae,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2131-2,2131-2,1070.34
9844b1d4-8d51-476f-9243-cfdf82dce865,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--0001,0001,856.51
daf7cb91-3c5f-469a-908e-810f79afc9d6,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--1012-2,1012-2,909.59
cc655ed8-23ab-40ed-9d46-d2b0676a25db,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2021-1,2021-1,931.51
67e66d4c-bbcf-4eed-a567-01477f5ae9bc,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--1011-1,1011-1,936.93
d234ff33-d7f8-40ac-b70d-5ebb0920b6a2,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8940107969903885,A3'--alpha-La--double-hcp--2021-2,2021-2,991.93
4bb23423-0830-4557-9566-f155957d26a1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2130-1,2130-1,1004.29
abd9de1f-c8e5-488d-9e51-5c7815035bdf,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2112,2112,1009.13
40cd0ea5-d5fc-4e9e-b469-63b93f39bb2c,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1120,1120,1010.06
a8ea99e3-6a22-4926-8426-e92a64bf7f84,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1012-2,1012-2,1014.99
154b95c7-d9a2-4f86-8b9c-1005701ce6eb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2132-1,2132-1,1028.53
4df66781-0e1e-4e92-9081-a969e45b0d04,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2132-2,2132-2,1029.16
fbdf91e0-44bf-4d99-b032-930133b566e9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2131-2,2131-2,1031.87
720c8193-9769-4917-a8bf-c89ad1e1f622,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2241,2241,1043.90
36b54de0-a7b8-4788-a44c-01c53083adf3,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2131-1,2131-1,1044.33
051b4650-71e0-42c1-a9eb-9c37b5d12828,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1121,1121,1054.17
d75f320a-20dd-4841-ba7e-a77fb9695c94,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2021-2,2021-2,1056.48
832a3f1b-55b8-4a95-8edc-8e7a87b86815,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2130-2,2130-2,1098.17
7c6349a6-4a8b-45c0-97ed-7c734a376228,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1010-2,1010-2,1160.27
cb32e94b-8241-4d00-a879-c12f6925b146,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1011-1,1011-1,1189.94
5c4c8e7f-f108-4acb-90b6-6d558335113b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--0001,0001,851.69
85636273-1493-456b-a3a9-f9c8a83406ff,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1011-2,1011-2,907.74
fca63998-fae5-4c23-83d9-00b98eab59f1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1010-1,1010-1,909.06
d0afd67b-ff1d-45e4-86e4-5c98fe5e008e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--2021-1,2021-1,934.22
e86bb841-2a5f-42d7-8a6b-1867d8e95216,Ag,A3--Mg--hcp,A3--Mg--hcp,2.896372194204764,A3--Mg--hcp--1012-1,1012-1,988.37
