,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
28,280.0,41.6438828329338,40.38983790064531,41.61852827657774,41.50605120676876,41.581724968906116,42.4250196824843,42.88168589722187
29,290.0,42.496334972226606,41.233508727126036,42.470853281040625,42.35812443943805,42.43397286046493,43.27245354404907,43.730969816927335
30,300.0,43.32132742561742,42.05042009001968,43.29573039689466,43.18277457139078,43.25878089282281,44.092891850597674,44.55308371583165
31,310.0,44.12052960701515,42.84216033479853,44.09482761069662,43.98166653063617,44.057816048487034,44.88794934870814,45.34966336256411
32,320.0,44.89546735589303,43.61018585581683,44.86966954303797,44.75632233163447,44.832602093320055,45.6591049004407,46.12220559993706
33,330.0,45.647538420377195,44.35583463270046,45.62165289641189,45.508136445827404,45.584534998804806,46.407715726409364,46.87208309578922
34,340.0,46.37802598971859,45.08033818459101,46.35205995913672,46.23838924308747,46.3148964253058,47.13502992085216,47.600557270624655
35,350.0,47.088110548326796,45.784832137386985,47.06207043614104,46.94825877178312,47.02486553608267,47.842197467424604,48.308789650419996
36,360.0,47.77888028373535,46.47036557671807,47.75277183791763,47.63883110628113,47.715529372536245,48.53027995362341,48.9978518577607
37,370.0,48.4513402466433,47.13790933850182,48.42516862488783,48.31110945726823,48.38789198733165,49.20025915462393,49.66873442399971
38,380.0,49.10642043190154,47.78836336980668,49.08019027544373,48.96602221170406,49.042882503154665,49.85304463365667,50.322354578911295
39,390.0,49.744982924608976,48.42256327559739,49.718698421278184,49.60443004483657,49.681362240354986,50.489480485607196,50.95956315192043
40,400.0,50.36782823435587,49.04128615189301,50.34149317264886,50.22713222606358,50.30413103579955,51.110351332948,51.58115069986615
41,410.0,50.9757009229634,49.64525579275174,50.94931873857085,50.834872222855466,50.91193285770279,51.71638766799629,52.18785295998658
42,420.0,51.56929461587756,50.23514734685186,51.54286843188572,51.4283426921629,51.505460806192715,52.30827062261694,52.78035571298023
43,430.0,52.14925647473041,50.8115914897244,52.12278913646,52.00818993609942,52.085361576708976,52.88663623540257,53.35929912921349
44,440.0,52.716191197707914,51.375178168775484,52.68968530299319,52.57501788795936,52.65223945259779,53.4520792769313,53.92528166111312
45,450.0,53.270664605129674,51.9264599711757,53.24412253074068,53.12939168566145,53.206659884099466,54.00515668561008,54.47886353624436
46,460.0,53.81320685996685,52.46595515794429,53.78663078471567,53.67184088184719,53.749152703216964,54.54639065967906,55.02056989827732
47,470.0,54.34431536621489,52.994150402225394,54.31770729122644,54.2028623333465,54.280215017257305,55.076271445016616,55.55089363680658
48,480.0,54.86445738246369,53.511503264925835,54.83781914902168,54.72292280712386,54.80031381826906,55.59525985327898,56.07029794166431
49,490.0,55.37407238314845,54.01844443666341,55.3474056884075,55.23246133489754,55.309888340682086,56.103789540510235,56.57921861277127
50,500.0,55.873574195693905,54.51537977155104,55.84688060660343,55.73189134461704,55.80935219538209,56.60226907261885,57.078066152654834
51,510.0,56.36335293835208,55.00269213509874,56.336633903976406,56.22160259331394,56.29909530485334,57.091083800804235,57.56722766536816
52,520.0,56.8437767803079,55.480743085922064,56.81703364277556,56.70196292294939,56.77948566094697,57.57059756723172,58.04706858261562
53,530.0,57.31519354304734,55.94987440859082,57.28842754732815,57.17331985802075,57.25087092423382,58.04115425880461,58.5179342353901
54,540.0,57.77793215973029,56.410409512868995,57.75114446230913,57.636002061637086,57.713579881575576,58.50307922477871,58.980151287200414
55,550.0,58.23230400716225,56.862654712924645,58.20549568384795,58.09032066465197,58.167923776553515,58.95668057208429,59.434029043115444
56,560.0,58.67860412345596,57.30690039843603,58.65177617634491,58.536570480779176,58.614197525745666,59.402250350668105,59.87986064715596
57,570.0,59.11711232277467,57.743422108292464,59.09026568651713,58.97503111913376,59.052680832286384,59.84006563974285,60.3179241791672
58,580.0,59.54809421735362,58.1724815162463,59.521229764791194,59.40596800427818,59.483639206810224,60.27038954459785,60.74848366101903
59,590.0,59.97180215583637,58.59432733701761,59.9449207030807,59.82963331285283,59.90732490485335,60.69347211259374,61.17178998090333
60,600.0,60.38847608595444,59.00919616032083,60.36157839696233,60.2462668346851,60.323977788689334,61.109551175982006,61.58808174352277
61,610.0,60.79834434863928,59.417313219457206,60.771431139370975,60.65609676557651,60.733826120727315,61.51885312839747,61.997586053129
62,620.0,61.20162441004846,59.81889310057419,61.17469635221952,61.059340438093706,61.137087294849714,61.92159364113128,62.40051923562131
63,630.0,61.59852353712879,60.214140397857285,61.571581261614334,61.45620499604915,61.53396851141341,62.31797832464098,62.79708750526572
64,640.0,61.989239421852695,60.60325031953609,61.96228352178171,61.84688801779348,61.92466740093992,62.708203340234945,63.18748758101383
65,650.0,62.37396075870277,60.986409249002264,62.34699179228449,62.23157809282094,62.30937260115855,63.09245596629076,63.5719072568914
66,660.0,62.75286777952409,61.36379526495953,62.72588627261368,62.610455355860545,62.68826429142212,63.4709151230081,63.950525930472864
67,670.0,63.126132749446704,61.735578624082116,63.099139197884945,62.98369198208878,63.061514688250625,63.843751859236434,64.32351509306162
68,680.0,63.49392042718341,62.10192220937273,63.46691529894603,63.351452646824924,63.42928850530353,64.21112980460528,64.69103878483638
69,690.0,63.8563884927519,62.46298194708511,63.82937222990672,63.71389495266981,63.791743380783146,64.57320558986574,65.05325401790383
70,700.0,64.21368794529822,62.81890719480426,64.18666096579577,64.07116982683723,64.14903027499464,64.93012923805881,65.41031116992045
71,710.0,64.56596347350943,63.16984110296704,64.53892617284154,64.42342189110924,64.5012938405066,65.28204452890576,65.76235435069269
72,720.0,64.91335380080685,63.51592095208297,64.88630655352543,64.77078980661871,64.84867276712149,65.6290893385617,66.10952174393616
73,730.0,65.2559920074088,63.85727846742603,65.22893516850344,65.11340659552177,65.1913001037289,65.97139595670474,66.45194592617955
74,740.0,65.5940058309866,64.1940401131146,65.56693973717826,65.45139994133352,65.52930355878644,66.30909138273168,66.78975416461154
75,750.0,65.92751794769322,64.52632736703823,65.90044291861437,65.78489246963314,65.86280578117477,66.64229760269026,67.12306869550139
76,760.0,66.25664623500597,64.85425697820871,66.22956257428973,66.1140020106378,66.19192462289253,66.97113184841092,67.45200698470093
77,770.0,66.58150401780648,65.17794120777195,66.55441201409839,66.43884184501691,66.51677338498911,67.29570684020338,67.7766819715765
78,780.0,66.9022002989406,65.4974880549775,66.87510022683048,66.75952093424205,66.83746104802316,67.61613101432918,68.09720229761531
79,790.0,67.21883997544845,65.8130014691298,67.19173209632855,67.0761441365622,67.1540924881347,67.93250873639073,68.41367252084255
80,800.0,67.53152404143047,66.12458154864154,67.5044086043115,67.38881240973066,67.46676867985727,68.24494050165264,68.72619331709602
81,810.0,67.84034977866403,66.4323247280239,67.81322702089582,67.69762300139524,67.77558688658759,68.55352312325304,69.0348616690916
82,820.0,68.14541093569142,66.73632395376106,68.11828108366718,68.00266962805402,68.08064083962576,68.85834990915671,69.33977104417302
83,830.0,68.44679789632524,67.03666884973917,68.41966116610395,68.30404264338756,68.38202090657323,69.15951082865215,69.64101156153379
84,840.0,68.74459783820944,67.3334458731077,68.71745443614127,68.60182919672134,68.67981424984596,69.45709266911646,69.93867014965012
85,850.0,69.03889488224343,67.62673846108999,69.01174500550411,68.89611338229331,68.97410497600727,69.75117918372918,70.23283069460378
86,860.0,69.32977023337853,67.91662716943706,69.302614070489,69.1869763799379,69.26497427651262,70.0418512307412,70.52357417991834
87,870.0,69.6173023134581,68.20318980306826,69.59014004476141,69.47449658781878,69.55250056047598,70.32918690487851,70.81097881847896
88,880.0,69.9015668865606,68.48650153942599,69.87439868468103,69.75874974769006,69.8367595799923,70.61326166139882,71.09512017706852
89,890.0,70.18263717743095,68.76663504502046,70.15546320769444,70.03980906323544,70.11782454849232,70.8941484332906,71.37607129400728
90,900.0,70.46058398338653,69.04366058560639,70.43340440420532,70.31774531186456,70.39576625261334,71.17191774206394,71.65390279035186
91,910.0,70.73547578013715,69.31764613039327,70.70829074337894,70.59262695048778,70.67065315797275,71.44663780254199,71.92868297506213
92,920.0,71.00737882191976,69.58865745069424,70.98018847326223,70.8645202155653,70.9425515092813,71.71837462204428,72.20047794453315
93,930.0,71.27635723632675,69.85675821336963,71.24916171556833,71.13348921787538,71.21152542510605,71.987192094312,72.4693516768433
94,940.0,71.54247311410873,70.12201006931704,71.51527255547403,71.39959603223707,71.47763698766961,72.2531520885047,72.73536612105009
95,950.0,71.80578659432375,70.38447273747215,71.77858112674886,71.66290078263327,71.74094632794638,72.51631453358041,72.99858128184555
96,960.0,72.06635594508667,70.64420408437408,72.03914569248005,71.9234617228785,72.00151170639774,72.77673749833605,73.25905529985528
97,970.0,72.32423764017767,70.90126019979675,72.29702272168147,72.18133531321298,72.25938958955194,73.03447726737667,73.51684452784737
98,980.0,72.57948643181436,71.15569546850298,72.55226696203373,72.4365762929954,72.51463472274921,73.28958841325469,73.7720036030899
99,990.0,72.83215541976335,71.40756263846798,72.8049315089778,72.68923774977938,72.76730019922257,73.54212386501435,74.02458551610502
100,1000.0,73.08229611700115,71.65691288568254,73.05506787139039,72.93937118496271,73.0174375257516,73.79213497334362,74.27464167601269
