,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
39,390.0,0.00020938281672554075,7.77096536546858e-05,6.951937312783524e-05,5.5045809520724e-05
40,400.0,0.0002124699643902923,7.69807940564059e-05,6.975891600328701e-05,5.478531261971076e-05
41,410.0,0.00021715358010442415,7.623331266793274e-05,6.999056924887635e-05,5.451367998853999e-05
42,420.0,0.0002175648515685846,7.547555311476705e-05,7.021444908488911e-05,5.423146700878215e-05
43,430.0,0.00021727070976338818,7.470640045910999e-05,7.043110502506653e-05,5.3941808229159005e-05
44,440.0,0.00021921523365236022,7.392950029288656e-05,7.064063811782041e-05,5.364518572242623e-05
45,450.0,0.00021903554617977276,7.314955180031546e-05,7.084313354496289e-05,5.3339909346940045e-05
46,460.0,0.0002190137275798378,7.235863084106705e-05,7.103915646853161e-05,5.302682377854006e-05
47,470.0,0.00021765609927414453,7.156307666964441e-05,7.122921339249879e-05,5.270751715181481e-05
48,480.0,0.0002156763949125024,7.076404118257695e-05,7.141277762366426e-05,5.2380757188417947e-05
49,490.0,0.0002129949740514822,6.99606806802e-05,7.158986650309861e-05,5.204905351875765e-05
50,500.0,0.00020964189764590479,6.915426689956473e-05,7.176207784635602e-05,5.1710783165573176e-05
51,510.0,0.0002056847368362359,6.831992647665731e-05,7.192860788266457e-05,5.13672641468048e-05
52,520.0,0.00020125969722943575,6.752180083144629e-05,7.208921999927488e-05,5.1020450751343514e-05
53,530.0,0.00019636585535927472,6.674968775127476e-05,7.224453345521804e-05,5.066724418756342e-05
54,540.0,0.00019102572714362927,6.594205385701211e-05,7.23946615131002e-05,5.03117580456834e-05
55,550.0,0.00018540745136606237,6.513516833263922e-05,7.25398028344052e-05,4.995203027440615e-05
56,560.0,0.0001795901679574484,6.428252473360889e-05,7.268025036654782e-05,4.9585189897935444e-05
57,570.0,0.00017358028022987335,6.345879465808474e-05,7.281560787919147e-05,4.921755417130994e-05
58,580.0,0.00016743853964059318,6.26827913402736e-05,7.294521154128305e-05,4.8850155867005475e-05
59,590.0,0.00016129740749615447,6.188093189695638e-05,7.307061738842751e-05,4.8476582037118387e-05
60,600.0,0.00015514689924606115,6.10448796814258e-05,7.319187095289273e-05,4.8096016211152505e-05
61,610.0,0.00014902828733643307,6.0242291808221206e-05,7.330786367474261e-05,4.771713210668024e-05
62,620.0,0.0001430337528843031,5.9480146840478856e-05,7.341985035400685e-05,4.733925514731784e-05
63,630.0,0.00013714519573085825,5.8692435008474175e-05,7.352778942493093e-05,4.695160360680926e-05
64,640.0,0.00013140982001933843,5.7910531677121654e-05,7.362999307635355e-05,4.656764518079045e-05
65,650.0,0.00012585839506679564,5.7133026114287765e-05,7.372833527175464e-05,4.6186101220810746e-05
66,660.0,0.00012047314735182196,5.636083924787184e-05,7.38227516818573e-05,4.579390250188234e-05
67,670.0,0.00011529083850502604,5.5595801703528364e-05,7.391264523959946e-05,4.540664380652843e-05
68,680.0,0.0001103095505602289,5.475419097108636e-05,7.399858461212275e-05,4.502311476596855e-05
69,690.0,0.00010553175512743487,5.39908590231567e-05,7.407991899393685e-05,4.462520918082671e-05
70,700.0,0.00010095836653504161,5.331677438050499e-05,7.41571265057431e-05,4.4234644790482736e-05
71,710.0,9.658919961844904e-05,5.2576646987184245e-05,7.423082311574042e-05,4.384999633764582e-05
72,720.0,9.241951079227595e-05,5.1884230946797554e-05,7.430048098850371e-05,4.345442586523509e-05
73,730.0,8.844432790665401e-05,5.116334194009443e-05,7.436557889551853e-05,4.306234581580429e-05
74,740.0,8.465852465487048e-05,5.040994333002472e-05,7.442691884549796e-05,4.267877326989437e-05
75,750.0,8.105599128023813e-05,4.970093452285936e-05,7.44848347415571e-05,4.22920392314901e-05
76,760.0,7.762931107711974e-05,4.9010539533764365e-05,7.453825128980488e-05,4.188927073910225e-05
77,770.0,7.437504220455675e-05,4.831918220362516e-05,7.45880813581902e-05,4.150713806589198e-05
78,780.0,7.128113680151106e-05,4.762497588018505e-05,7.463449057564531e-05,4.1115123619097884e-05
79,790.0,6.833252570358148e-05,4.694796959773449e-05,7.467651580057455e-05,4.072904966068705e-05
80,800.0,6.553735578413022e-05,4.6279819252429834e-05,7.471502961244708e-05,4.033295482178641e-05
81,810.0,6.28890813334323e-05,4.5619967708769025e-05,7.475003915939666e-05,3.994759112910441e-05
82,820.0,6.0367512924475e-05,4.496849222485274e-05,7.478117590317644e-05,3.957282927570114e-05
83,830.0,5.797080099070244e-05,4.4325585487138935e-05,7.480863798867531e-05,3.917759779633656e-05
84,840.0,5.5688665456571594e-05,4.3691035684746965e-05,7.483265407155212e-05,3.8819599914713096e-05
85,850.0,5.352428436027302e-05,4.306495269772703e-05,7.485287076003918e-05,3.8434331683989205e-05
86,860.0,5.147253196631358e-05,4.2447646178895285e-05,7.486972819536347e-05,3.7969835911994004e-05
87,870.0,4.951145406495716e-05,4.18390098189609e-05,7.488296772998118e-05,3.765685694533425e-05
88,880.0,4.764698205518549e-05,4.1238705011368994e-05,7.48925002746455e-05,3.7280751465168245e-05
89,890.0,4.5876882120068525e-05,4.06468228581792e-05,7.489890824299137e-05,3.689330236863137e-05
90,900.0,4.4190054934404345e-05,4.006347141585652e-05,7.490195526519235e-05,3.68984131007159e-05
91,910.0,4.258365381880952e-05,3.948870673665048e-05,7.490133604960198e-05,3.6174234107822086e-05
92,920.0,4.105352551318803e-05,3.892229859516942e-05,7.489729812389661e-05,3.5578514120901204e-05
93,930.0,3.959479877500718e-05,3.836406217116649e-05,7.489001431210194e-05,3.5572459671395326e-05
94,940.0,3.820404109965109e-05,3.781446585215937e-05,7.487956282984005e-05,3.460482604854332e-05
95,950.0,3.6878592839121884e-05,3.727293637915279e-05,7.486547352325115e-05,3.35408861019084e-05
96,960.0,3.5612699971976456e-05,3.67393981052373e-05,7.4848300687595e-05,3.4661752284028365e-05
97,970.0,3.440338490791646e-05,3.62187701122058e-05,7.482800176304918e-05,3.4936973753837145e-05
98,980.0,3.324906642543583e-05,3.569804368137618e-05,7.480406106942e-05,3.376492990142413e-05
99,990.0,3.2147989704011645e-05,3.518031638277069e-05,7.477768946562838e-05,3.3447648057982915e-05
100,1000.0,,,,
