,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
71,710.0,3413.8372322277423,22.973048343476744,20.270110821932565
72,720.0,147607.9201612752,23.071795283329642,20.313837562810672
73,730.0,109453.2321276099,23.167123392365102,20.359522370788806
74,740.0,14824.209980993499,23.259407867040217,20.407047705427953
75,750.0,-92688.10433386145,23.34904181140077,20.456213967804686
76,760.0,-188868.0819236539,23.435691781861625,20.50688898665215
77,770.0,-95729.51489053277,23.51965846771396,20.558865756986318
78,780.0,-91539.28711000312,23.601134479085697,20.61199995844389
79,790.0,-127283.0126858577,23.679944301246525,20.666146090904665
80,800.0,81971.22053820072,23.756359676628215,20.721156555871815
81,810.0,94088.18459663849,23.830850094043083,20.77688835619789
82,820.0,-19598.18870597115,23.902789687726305,20.83309713153471
83,830.0,-110717.71668197581,23.972577916615474,20.889888691679847
84,840.0,-1171003.2170754196,24.04050978064765,20.947006493029114
85,850.0,-56303.44490218899,24.101732191382627,21.004360405700478
86,860.0,835561.1276395734,24.16583372535083,21.061875527918406
87,870.0,-93165.72225424259,24.232523406079533,21.119472392467767
88,880.0,-144384.5555223638,24.292796838503623,21.17738319467608
89,890.0,-147975.04404140328,24.35137732480033,21.234552225204933
90,900.0,-139023.5054070127,24.408060316994654,21.291580398935732
91,910.0,-824655.130389901,24.463316373937047,21.349436275628864
92,920.0,-58728.539353316315,24.516802615930747,21.405367021559528
93,930.0,429376.51529613975,24.568904201476588,21.461254093256503
94,940.0,-249918.85430380143,24.619711188361467,21.517738583493326
95,950.0,-176378.40710517217,24.66862411556997,21.573101154923297
96,960.0,-139066.8611241423,24.716552743300763,21.629895190539838
97,970.0,-177631.83260662018,24.763205071566414,21.685444676982726
98,980.0,-185690.79496913988,24.80817230427691,21.738456320999045
99,990.0,-230723.27642499865,24.84736027888821,21.790466471817673
100,1000.0,,,
