,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
44,440.0,-2.6021075550539514,-2.7657967262739946,-2.7149160143915463
45,450.0,-2.604274233115492,-2.76863245291458,-2.71765118884534
46,460.0,-2.6064984365291317,-2.7715125490364407,-2.7204191395130093
47,470.0,-2.608785648715747,-2.7744364070386944,-2.7232195584077843
48,480.0,-2.6111400197988663,-2.777403484104185,-2.726052159438753
49,490.0,-2.613569344645853,-2.780413205552156,-2.7289166966642995
50,500.0,-2.6160855641559047,-2.7834650145926654,-2.731812904120865
51,510.0,-2.6186994049784738,-2.786558359313666,-2.734740555190769
52,520.0,-2.6214300278804887,-2.789692694638381,-2.7376994167406874
53,530.0,-2.624316411017748,-2.7928674977976815,-2.7406892907095632
54,540.0,-2.6274049230157077,-2.7960822302790276,-2.74370996481335
55,550.0,-2.630819397283275,-2.799336368643478,-2.7467612217079878
56,560.0,-2.634943870781767,-2.8026294168585255,-2.749842884596333
57,570.0,-2.6455676316244423,-2.805960853542913,-2.752954757393247
58,580.0,-2.648683186402212,-2.8093302040122814,-2.75609663790447
59,590.0,-2.6504494915051477,-2.8127369673655886,-2.7592684008094515
60,600.0,-2.652705082677196,-2.8161806680199906,-2.7624697472319664
61,610.0,-2.654788683219212,-2.819660836786831,-2.7657005450736523
62,620.0,-2.6569172232461358,-2.823177016728441,-2.768960595363145
63,630.0,-2.659044626908827,-2.826728749058162,-2.772249714236496
64,640.0,-2.661168190919026,-2.8303155921433434,-2.775567727549333
65,650.0,-2.6633935697153737,-2.8339371220649543,-2.7789144227230445
66,660.0,-2.66553232175352,-2.837592898773704,-2.782289654057685
67,670.0,-2.66767942047329,-2.841282522596369,-2.785693116753065
68,680.0,-2.6698637117496635,-2.845005569433702,-2.789124694680805
69,690.0,-2.6720794871200564,-2.8487616544783614,-2.792584178404667
70,700.0,-2.6743136297295895,-2.852550376553721,-2.796071347228224
71,710.0,-2.6765224841790185,-2.8563713627303557,-2.799586018574832
72,720.0,-2.678818418088998,-2.8602242365969537,-2.803127982276268
73,730.0,-2.681128871468415,-2.864108640417858,-2.806697031420561
74,740.0,-2.6834509517821186,-2.8680242061778207,-2.810292955634524
75,750.0,-2.685776793664934,-2.871970600513102,-2.813915554949302
76,760.0,-2.6881157042191335,-2.8759474770267652,-2.817564629644735
77,770.0,-2.6904623414739213,-2.8799545157288993,-2.821239955601857
78,780.0,-2.692878610358522,-2.8839913690631502,-2.824941349054749
79,790.0,-2.6952795067164455,-2.8880577461480454,-2.8286685991033895
80,800.0,-2.6977343876197755,-2.8921533232311485,-2.8324214757042667
81,810.0,-2.7002505652111513,-2.8962778006956484,-2.836199818265742
82,820.0,-2.7027575253425797,-2.9004309040302054,-2.8400032555771926
83,830.0,-2.705294010669337,-2.9046123183737773,-2.8438318026850338
84,840.0,-2.7078326419394294,-2.9088217864236006,-2.8476851743531144
85,850.0,-2.7100522978787542,-2.913059020412835,-2.8515631609417205
86,860.0,-2.713013440363564,-2.9173235740487007,-2.8554655638836333
87,870.0,-2.7156419181887936,-2.9216155434685054,-2.859392201796803
88,880.0,-2.7183090773707015,-2.925934497092664,-2.8633428688564044
89,890.0,-2.720979967167033,-2.930280194600544,-2.867317552407458
90,900.0,-2.723699474432039,-2.934652396563004,-2.871315443508741
91,910.0,-2.7264288551520317,-2.9390508347528024,-2.8753371375216523
92,920.0,-2.7288940333116574,-2.943475315903527,-2.8793820443245846
93,930.0,-2.731993163679248,-2.9479255704997693,-2.883449647358438
94,940.0,-2.7347964048027453,-2.952401416129543,-2.8875403302907467
95,950.0,-2.7376076386812835,-2.956902620436972,-2.8916536614402695
96,960.0,-2.740483293110489,-2.961428939963187,-2.8957894483454822
97,970.0,-2.7433622090145984,-2.9659802192331477,-2.8999481738917883
98,980.0,-2.7462400190296763,-2.970556222686478,-2.904128642165727
99,990.0,-2.749095096670552,-2.9751567437037134,-2.908331120785584
100,1000.0,,,
