,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
36,360.0,198.90568329508633,167.00643620587743,168.6017270809985
37,370.0,200.03886263768456,166.64237487520856,168.11622270330975
38,380.0,201.24424713226108,166.28530254292676,167.63176960579338
39,390.0,202.4708217542565,165.93524824724952,167.1483836596996
40,400.0,203.7475185188646,165.59221468350435,166.66607862763613
41,410.0,205.04817651948306,165.25626129802566,166.18485515143163
42,420.0,206.39875929314505,164.92737676292748,165.70473365702986
43,430.0,207.7868832643724,164.60564753000475,165.22572908528159
44,440.0,209.21402619761236,164.29107818689988,164.74783336544357
45,450.0,210.6793263900953,163.9836548930928,164.27107297674684
46,460.0,212.1833630013848,163.68342865764754,163.7954291697598
47,470.0,213.7268170141636,163.3903853757999,163.32094568947426
48,480.0,215.30949036639808,163.10463516343603,162.84759609026582
49,490.0,216.9299593185275,162.82621802098146,162.37544151083708
50,500.0,218.58964402125287,162.5549450735281,161.9044185420488
51,510.0,220.28714646052586,162.2909846498083,161.43459717722746
52,520.0,222.0234501573961,162.0343916105211,160.9659466386646
53,530.0,223.79785454783917,161.78515191853987,160.49848267704394
54,540.0,225.61026967637716,161.54327512133676,160.03221804419766
55,550.0,227.4605633236373,161.30884489626408,159.5671736635971
56,560.0,229.3487249924427,161.0816654869295,159.10332775566664
57,570.0,231.27449224374152,160.86211586417545,158.64070675053102
58,580.0,233.23798335617346,160.64986692509694,158.17928571676563
59,590.0,235.2390252083156,160.44500845318564,157.71915383780646
60,600.0,237.27741094226195,160.24783556453824,157.26021753555275
61,610.0,239.35313428284195,160.05791763762133,156.80256292994076
62,620.0,241.46604087091274,159.87551866535023,156.34613618143288
63,630.0,243.616088110047,159.70095325078194,155.89098974950056
64,640.0,245.803055573429,159.53359239130017,155.43709982738625
65,650.0,248.02684813888905,159.37400779754032,154.98449154324288
66,660.0,250.28741374639299,159.22153957871203,154.5331679725521
67,670.0,252.58463503066687,159.07718969403433,154.08312994218934
68,680.0,254.91826115176687,158.94023209705674,153.63440769222512
69,690.0,257.2883640978913,158.81098000199842,153.1869737750995
70,700.0,259.69538540391983,158.68944220862443,152.7408457766845
71,710.0,262.1379789790317,158.57482498298498,152.2960425603696
72,720.0,264.61666655696,158.46867575911637,151.85255742264712
73,730.0,267.13122769517366,158.37017562124157,151.41041057259773
74,740.0,269.68157835727,158.27936741810106,150.96961862698043
75,750.0,272.2675678863087,158.1960385597174,150.53015256994004
76,760.0,274.88918902725555,158.1199961005453,150.09204711593992
77,770.0,277.5460597630941,158.05230418853094,149.65529524487434
78,780.0,280.2382210577383,157.99169033516833,149.21988595143415
79,790.0,282.96559460050565,157.93895708357462,148.78589249088068
80,800.0,285.72790067163015,157.89544463083416,148.3532492519698
81,810.0,288.52507867359174,157.85784990156247,147.9220164501401
82,820.0,291.35697381371386,157.83135656988787,147.49215364128702
83,830.0,294.22343592208784,157.80909450370035,147.0637229240592
84,840.0,297.1243126638244,157.79373491418207,146.63667174505846
85,850.0,300.0594823118283,157.78865257892326,146.2110544157049
86,860.0,303.02870663766373,157.7912377808261,145.78687021142994
87,870.0,306.031962988206,157.80007953249398,145.36406866463457
88,880.0,309.07037658064246,157.8182992466124,144.94273440710225
89,890.0,312.1412974343785,157.84657558436987,144.52286456292663
90,900.0,315.245743867677,157.87789851333252,144.1044636566822
91,910.0,318.38355308677006,157.91812129222416,143.68746579335857
92,920.0,321.554658149723,157.9822769604102,143.27197095574934
93,930.0,324.7586815598105,158.02085568591534,142.8579784473585
94,940.0,327.9956862454243,158.06800198979295,142.44541906685433
95,950.0,331.26537066286204,158.16481602976634,142.03434353604067
96,960.0,334.5676750094191,158.23842983093456,141.6247803287018
97,970.0,337.90238432647743,158.4945018612694,141.21674821777196
98,980.0,341.26928050064896,158.26331294604034,140.8102069546764
99,990.0,344.66828200395815,158.43766038680948,140.4051854384977
100,1000.0,,,
