,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
74,740.0,0.00010380563784556058,4.3846921976127036e-05,6.485301054745782e-05
75,750.0,0.00010156933847558593,4.338034484188199e-05,6.485884870033333e-05
76,760.0,9.934763207574406e-05,4.293106040950432e-05,6.485956223657718e-05
77,770.0,9.713184826487008e-05,4.2471893797557485e-05,6.485547994200136e-05
78,780.0,9.492430515656128e-05,4.200223617954873e-05,6.4848611068037e-05
79,790.0,9.27519400874681e-05,4.1548767222256316e-05,6.483815185756361e-05
80,800.0,9.059561347070252e-05,4.1096692895156616e-05,6.482246015295922e-05
81,810.0,8.847107528788168e-05,4.064494904009983e-05,6.480376567311396e-05
82,820.0,8.637768796234114e-05,4.019660486902527e-05,6.47816009954052e-05
83,830.0,8.429212090534879e-05,3.975544121636831e-05,6.475522644712754e-05
84,840.0,8.224577266876467e-05,3.9316754236437196e-05,6.472628521281049e-05
85,850.0,8.024989561962752e-05,3.887816042116189e-05,6.469165134779113e-05
86,860.0,7.827925495687553e-05,3.844389306642554e-05,6.465302700594176e-05
87,870.0,7.634802947635982e-05,3.8014959691100276e-05,6.461256232025504e-05
88,880.0,7.445634124870913e-05,3.7588997431068315e-05,6.456696622245456e-05
89,890.0,7.260345183965912e-05,3.7165150479283e-05,6.451752759504557e-05
90,900.0,7.079084595533396e-05,3.676074087542073e-05,6.446464637214496e-05
91,910.0,6.90155424493319e-05,3.634753235978156e-05,6.440821589507316e-05
92,920.0,6.727963290904918e-05,3.5922702031775865e-05,6.434786324083424e-05
93,930.0,6.559639087154517e-05,3.551573727415421e-05,6.428349251769687e-05
94,940.0,6.393888514584059e-05,3.511266098631206e-05,6.421586608571323e-05
95,950.0,6.230268470774573e-05,3.471225028519639e-05,6.414445739507098e-05
96,960.0,6.0739551720844794e-05,3.4316160448791814e-05,6.406939400557861e-05
97,970.0,5.9217904019944745e-05,3.3925114876034146e-05,6.399098349029226e-05
98,980.0,5.771690792292872e-05,3.35372559834464e-05,6.390865250976491e-05
99,990.0,5.626177357935541e-05,3.3153159884614424e-05,6.382213876381198e-05
100,1000.0,,,
