,temperature,B1--NaCl--rock-salt a=4.2243,B3--ZnS--cubic-zinc-blende a=4.3706,oqmd-1226229 a=3.2267
75,750.0,34.650169205172986,20.82712121274441,22.629292351698588
76,760.0,35.85943231659943,20.547745203384544,22.62434967347298
77,770.0,34.918766834654576,20.969220006880878,22.76736883005944
78,780.0,34.90842577720272,20.797205550630306,22.476560801804062
79,790.0,34.78599805725284,20.77277039754166,22.599058527160633
80,800.0,34.95017877527262,20.784578375624747,22.59444673204913
81,810.0,33.992239707813134,21.087822096304677,22.584857710047245
82,820.0,34.97287892465479,20.55299880086015,22.574343072752328
83,830.0,34.80965227498632,20.805954632607737,22.591604221001493
84,840.0,34.05949213637912,20.80139026228588,22.564622733757915
85,850.0,34.20366161720242,20.80206005188618,22.577209692650513
86,860.0,34.111746840631604,20.461500958104292,22.560379422893078
87,870.0,33.98339531484074,21.071271185403837,22.568268429932274
88,880.0,33.89826889505235,20.79410241355417,22.223974269289354
89,890.0,33.806897802669035,20.82302567682636,22.77508048867405
90,900.0,33.833905393222054,20.78385371907238,22.602455461759966
91,910.0,34.94888011487884,20.82174553937681,22.545127373966473
92,920.0,31.963586699473524,21.24941816771201,22.548062562496547
93,930.0,31.847632939306234,20.458116904501622,22.54753590962405
94,940.0,37.002632672953766,20.84113669877531,22.545982090972203
95,950.0,28.948374402748446,20.816801270937134,22.550404379109075
96,960.0,35.53952980347435,20.84970154060779,22.541684454094593
97,970.0,33.950844997447405,20.842113706157562,23.064864616601763
98,980.0,29.523313900897644,20.83994083425066,22.10153061561671
99,990.0,35.11827957911407,20.877561137563767,22.55224309109718
100,1000.0,,,
