,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
44,440.0,18.057464531220337,17.292650513800933,17.277880304725123,17.160022244152685
45,450.0,18.096966665336044,17.30537268505566,17.290107603146758,17.16920449125042
46,460.0,18.136742110775117,17.317968118913917,17.302378012763853,17.178338320375133
47,470.0,18.176410575252746,17.330434774296336,17.314690529925286,17.187422745628872
48,480.0,18.215866243267413,17.342772503563342,17.327044248495476,17.196456447958347
49,490.0,18.25498522248387,17.35497966764958,17.33943797708115,17.205438013822906
50,500.0,18.293630645342876,17.367055827378138,17.351870809495836,17.21436698323825
51,510.0,18.33168745135033,17.378999787928503,17.36434210315737,17.223241381790963
52,520.0,18.36904161152678,17.39080246713312,17.376850668581405,17.232061199028703
53,530.0,18.405626406412946,17.4024849539382,17.389395775372208,17.240825132385947
54,540.0,18.44132634298115,17.414034675868553,17.401976444278603,17.249532100968256
55,550.0,18.476081761896165,17.42545129818748,17.414591979259058,17.25818221809525
56,560.0,18.509838407595232,17.436734869940146,17.427241465650944,17.266773725781047
57,570.0,18.54256546166587,17.447868844998485,17.439924304717493,17.2753057431776
58,580.0,18.574210881775567,17.458879284465265,17.452639439443246,17.283778691705862
59,590.0,18.604766236566288,17.46975627074295,17.465386034234772,17.292192048838814
60,600.0,18.63422889299617,17.48050018042619,17.47816357025222,17.300544019035005
61,610.0,18.662587093218082,17.491098171348654,17.49097122408532,17.30883379375084
62,620.0,18.689853960831556,17.501574257227883,17.503808084932903,17.317062577209985
63,630.0,18.71605269227563,17.511918095483843,17.51667376348974,17.32522933062573
64,640.0,18.74119029502738,17.52213059952174,17.529567330931044,17.333331523208557
65,650.0,18.765308221147983,17.532212413466528,17.5424878019139,17.341372779269207
66,660.0,18.78842572654033,17.542163966514938,17.555434899374248,17.34935013117838
67,670.0,18.810578236769228,17.55198623513406,17.56840761213877,17.35726266823677
68,680.0,18.83179947329396,17.56168030143957,17.581405448959462,17.36511283204704
69,690.0,18.852124783492016,17.571217747074023,17.594427594513068,17.372899297595996
70,700.0,18.871589429619625,17.58065400424452,17.607473324378386,17.380618217351692
71,710.0,18.890229680346703,17.589964622334143,17.620541987048316,17.388275807057667
72,720.0,18.908081272928293,17.59915043145383,17.633633071087267,17.39586773396084
73,730.0,18.925179192771996,17.608226990043203,17.646745735423448,17.403394355953804
74,740.0,18.941557768012647,17.617168346222837,17.659879280332003,17.41085635368334
75,750.0,18.957250479478095,17.625988599202575,17.67303314346382,17.418255835768875
76,760.0,18.972289742603884,17.63468890832823,17.686206739393462,17.42558942486635
77,770.0,18.98670659512357,17.64327431156072,17.699399121909906,17.432854740433008
78,780.0,19.00053248469064,17.651739080050806,17.712610023827384,17.440061183038225
79,790.0,19.013794186230427,17.660087584519335,17.725838554427774,17.447195745862313
80,800.0,19.026517696289705,17.668321185151033,17.739084101085147,17.454273337077684
81,810.0,19.038733139422323,17.67644131873819,17.75234607830598,17.461275394221342
82,820.0,19.050464265027518,17.68444915879437,17.765623872375638,17.468224054878505
83,830.0,19.06173372237705,17.69234617902815,17.778916763182576,17.47510073518681
84,840.0,19.07256474447067,17.7001336308549,17.792224203334992,17.481916704239577
85,850.0,19.08297623592612,17.70781292242996,17.80554555036201,17.48867355543083
86,860.0,19.092992797400512,17.715385353372593,17.818880127332857,17.495360013842426
87,870.0,19.102631529568058,17.722852450618014,17.832227444599592,17.501959474409766
88,880.0,19.111908778670433,17.73021548532662,17.84558672957861,17.508541389526243
89,890.0,19.12084402506041,17.73747587314176,17.858957456780516,17.515014106010977
90,900.0,19.12945287281791,17.744634926121957,17.872339057896028,17.52146512375432
91,910.0,19.13775065652671,17.75169410662471,17.885730919592493,17.527944391176298
92,920.0,19.145751979794476,17.758654754975062,17.89913236073805,17.534146323031027
93,930.0,19.153470668874142,17.765518259885145,17.91254285264412,17.540421168627336
94,940.0,19.160919536134017,17.772285903915567,17.925961772550064,17.546625441523833
95,950.0,19.168111160023454,17.778959249853713,17.93938861626078,17.552565127050194
96,960.0,19.175057395473328,17.785539384255713,17.952822589019544,17.558400013278288
97,970.0,19.181768671342862,17.792027850092804,17.966263381527458,17.564737225285477
98,980.0,19.188255750889624,17.798427491586363,17.97971018077931,17.570673188546944
99,990.0,19.194528503143854,17.804735230933893,17.993162488294928,17.57660267625612
100,1000.0,,,,
