,temperature,B1--NaCl--rock-salt a=4.2261,B2--CsCl a=2.8221,L1_0--AuCu a=2.7802
58,580.0,27.75999759878074,24.162296757910312,27.48225459765711
59,590.0,28.06835163672841,24.435341176446933,27.754222075372123
60,600.0,28.37395837823017,24.70622260605296,28.02365827714573
61,610.0,28.676853680815746,24.97498756955701,28.29063208077395
62,620.0,28.977072103819175,25.24167874855767,28.5552079565939
63,630.0,29.274647101587572,25.5063354116317,28.817446334550723
64,640.0,29.569611186087325,25.768993797920377,29.077403939213657
65,650.0,29.86199606329389,26.029687460279977,29.33513409559281
66,660.0,30.151832747051472,26.28844757183131,29.59068700835613
67,670.0,30.43915165373364,26.545303199462285,29.84411001681077
68,680.0,30.72398268046865,26.800281547507325,30.095447827783826
69,690.0,31.0063552694176,27.053408174588704,30.34474272834525
70,700.0,31.286298460189254,27.30470718631007,30.592034780152055
71,710.0,31.563840932231358,27.554201406278292,30.83736199702266
72,720.0,31.839011038756485,27.80191252766878,31.08076050720382
73,730.0,32.11183683354943,28.047861247386727,31.322264701674726
74,740.0,32.3823460918219,28.2920673846284,31.561907369687596
75,750.0,32.65056632612067,28.534549985522467,31.79971982268602
76,760.0,32.916524798094095,28.77532741533295,32.03573200758197
77,770.0,33.1802485269072,29.014417439568962,32.26997261033542
78,780.0,33.441764294867966,29.251837295229905,32.50246915066672
79,790.0,33.70109865082058,29.487603753235145,32.73324806867978
80,800.0,33.95827791175102,29.721733173076633,32.96233480409639
81,810.0,34.213328162972594,29.954241550501596,33.18975386872924
82,820.0,34.46627525721886,30.185144559068984,33.41552891280083
83,830.0,34.717144812894325,30.414457586250194,33.63968278562604
84,840.0,34.96596221173948,30.64219576470367,33.86223759114829
85,850.0,35.212752596066345,30.868373999316304,34.083214738782
86,860.0,35.45754086572458,31.09300699045819,34.30263498995787
87,870.0,35.70035167494571,31.316109253958334,34.5205185007566
88,880.0,35.94120942913324,31.537695138152262,34.73688486095703
89,890.0,36.18013828172105,31.757778838391893,34.95175312980657
90,900.0,36.41716213113359,31.97637440929731,35.1651418688251
91,910.0,36.65230461792814,32.19349577507417,35.377069171854
92,920.0,36.8855891221282,32.409156738108194,35.58755269264406
93,930.0,37.11703876082503,32.623370986078434,35.7966096701341
94,940.0,37.346676386006656,32.83615209777998,36.004256951677355
95,950.0,37.57452458268491,33.04751354782683,36.210511014359426
96,960.0,37.800605667314834,33.25746871039847,36.415387984577926
97,970.0,38.024941686462824,33.466030862154824,36.61890365605067
98,980.0,38.24755441581783,33.67321318443668,36.82107350636518
99,990.0,38.468465359447414,33.87902876488581,37.021912712213464
100,1000.0,38.68769574934494,34.083490598521145,37.22143616342041
