,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
38,380.0,25.758067929967677,26.205104368482527,25.891305498034356,26.287786120088402,26.01484713172198,27.099979456337827,26.170337024151276
39,390.0,25.808070785034424,26.23316405028064,25.94421727903265,26.34708645159151,26.069449803657033,27.21210264808166,26.24533873986881
40,400.0,25.855494297126913,26.265258891024317,25.993028109869858,26.404711974790494,26.120360306679974,27.32514460906939,26.319608168382434
41,410.0,25.904300680852195,26.286362853359826,26.0435381355449,26.46123108817114,26.174047180028655,27.43566933765777,26.392471318555533
42,420.0,25.949812577782538,26.30304087372783,26.09104631235646,26.516049846993443,26.223844519850676,27.547665809327967,26.465617172149425
43,430.0,25.99474372627312,26.32763295149208,26.13772259077501,26.570309791795104,26.2722845749609,27.660497741972943,26.537910477420148
44,440.0,26.040188196602756,26.327423359952633,26.182643288526975,26.623312070597585,26.319954060390163,27.77253830022634,26.609780481265396
45,450.0,26.08464717247482,26.357636176440124,26.231985125178966,26.67512530247764,26.36906261577422,27.88459202472578,26.681912999822
46,460.0,26.128093904341636,26.370546622941678,26.275940246656184,26.726063783114512,26.416754909105826,27.998156681514335,26.753670235810716
47,470.0,26.17169686178238,26.349481479174745,26.315476392881145,26.776781501993714,26.46183405057857,28.11176950808002,26.825213884673996
48,480.0,26.214785756139182,26.384790487925134,26.364818045564874,26.824695372052016,26.508574166069494,28.227373142530794,26.896991617444225
49,490.0,26.254696221956948,26.37128565515104,26.404640126602132,26.874489267935314,26.55155925801321,28.34154954487186,26.96965196646567
50,500.0,26.299569400760557,26.383477180921027,26.452242281284388,26.922674068990556,26.59693059424381,28.45922685892269,27.040799025517146
51,510.0,26.34075357625224,26.37200376628804,26.48982713992683,26.969278922131334,26.643619332968996,28.574899689874496,27.11425550153733
52,520.0,26.38228809925914,26.38581880368775,26.533950489857844,27.016481477631277,26.684133952139685,28.69596451585521,27.187063968955794
53,530.0,26.42263506005644,26.365812288762715,26.57418487963813,27.06064498281218,26.72638276976093,28.813503517968407,27.25967171836549
54,540.0,26.464982629045327,26.36756893769312,26.616461933527972,27.108812608355066,26.772328202082043,28.934563840850043,27.335274884435883
55,550.0,26.504448874124755,26.373668007083765,26.65852318230069,27.153218200332834,26.816576512552547,29.056370037107275,27.407289231944446
56,560.0,26.54970613522085,26.342101883224977,26.701809218959013,27.197368900258542,26.85697408083392,29.180734836934178,27.484046279939545
57,570.0,26.586117333045117,26.353901041102805,26.737712798772456,27.241273753019023,26.896988953461573,29.306005085406014,27.559682897185496
58,580.0,26.627949654904608,26.318829594639833,26.782692731963014,27.286130303664056,26.94083852750198,29.431550108463522,27.635569013349592
59,590.0,26.671630866237532,26.34433435370491,26.820291134708555,27.328120595033944,26.983388328016147,29.559637244994878,27.71219638960302
60,600.0,26.71072377415415,26.266285543431486,26.864607855976796,27.37214445921648,27.02495305890095,29.688490649881203,27.79115934445113
61,610.0,26.751435451628744,26.355448444210086,26.900534931168515,27.414903394715566,27.062543617273572,29.821540501115024,27.870109869238142
62,620.0,26.791144612212086,26.253613065429544,26.944674941060875,27.456390719770248,27.109352598316743,29.953021754098607,27.94942016503801
63,630.0,26.836832580246796,26.307297954624307,26.9814725999461,27.497359717266864,27.147937456498404,30.08774146402043,28.03038465506671
64,640.0,26.87408502578127,26.223806408749258,27.026116734203494,27.542331258543914,27.189865287116007,30.225307306130524,28.111746420397164
65,650.0,26.918533114619976,26.277008722275664,27.06278089623129,27.58005968882628,27.22723003954471,30.364025589300415,28.194985484301625
66,660.0,26.954997026830185,26.269508480971915,27.103024688800605,27.62320384276363,27.275950483508478,30.501667980575327,28.27839016360249
67,670.0,27.001025165038612,26.14478220056185,27.147142084412213,27.66476006657519,27.304134493725034,30.65020680169157,28.363807847898904
68,680.0,27.043483201536375,26.070776678725338,27.181910148304322,27.70521881923815,27.357201479129753,30.788522413364632,28.450893887947473
69,690.0,27.080730606239406,26.283976969668146,27.226064275556343,27.742037147488688,27.390279139219725,30.936957521663146,28.53683167256038
70,700.0,27.12622622248127,26.21415182397825,27.264636157249463,27.78648483367562,27.433968671249666,31.0866890813264,28.625892152403598
71,710.0,27.171633305714554,25.95802055084466,27.309308179816792,27.826276907117187,27.476872735193474,31.239018993888042,28.71652069568435
72,720.0,27.20835664150502,25.995602486387483,27.3451470519038,27.86415576229102,27.515888331282923,31.391795641708573,28.80784954183363
73,730.0,27.256495568641842,26.358504747340152,27.379206198180125,27.903145550015644,27.54709682256452,31.543541049729086,28.90145470018083
74,740.0,27.29493614838558,23.252715509986217,27.43614686334934,27.941811002988885,27.60440309032732,31.70679317039666,28.99455570099757
75,750.0,27.341352425556344,26.55202288185212,27.46963188691038,27.98454707246351,27.63282244872789,31.868672993839635,29.091129012444533
76,760.0,27.383202011331296,23.448083373113366,27.49915951932495,28.02085565272412,27.680833671909156,32.02563542426476,29.187876079401782
77,770.0,27.42836342173398,47.35678983903472,27.562545969946964,28.058998266527006,27.71432698426198,32.19813849581888,29.289415106645105
78,780.0,27.473456701589523,18.04075560535187,27.581390999153705,28.10058452736768,27.762859784637335,32.36579986068514,29.38754506415012
79,790.0,27.517715407147676,2.942460059503246,27.63762448594521,28.137907780743436,27.803412799299064,32.531051523962866,29.491299871829245
80,800.0,27.562941588980618,40.25539398692038,27.66998100200074,28.17445517177695,27.830145258336316,32.71569856437452,29.595308056702677
81,810.0,27.603272384163965,25.789994220882992,27.72100153270974,28.212686130026075,27.887324952887106,32.88469254219135,29.70287548302118
82,820.0,27.651348388376928,23.84091923685595,27.752205071022694,28.25233718188142,27.923344208838774,33.067561666796976,29.809495757705132
83,830.0,27.70337947467525,30.95029446623387,27.801695364096062,28.293290492516793,27.968151415255278,33.25196760070543,29.921302415212395
84,840.0,27.741676586450016,22.42892029944155,27.83789320439205,28.321135883589445,27.99631543134907,33.43503127787217,30.029843180575213
85,850.0,27.791623159166974,25.2420121330638,27.887148702063463,28.367067121018064,28.05224385281671,33.63104158729157,30.147397640815996
86,860.0,27.83856251922138,26.196988332934215,27.92242816775695,28.407563304958092,28.091401904321746,33.81604357391897,30.265176562233957
87,870.0,27.887040224868105,28.35823905076045,27.970450320794694,28.438474422832513,28.121832799241417,34.01664636756887,30.37959149261636
88,880.0,27.975260691935986,29.18171008722416,28.0089297783322,28.475106476808445,28.17483642574686,34.21761650300843,30.505724314577034
89,890.0,27.943025221892896,14.704970805592433,28.0606540330252,28.512230917600316,28.215326851865587,34.418091215286445,30.622891036049918
90,900.0,28.03282173555298,33.11516954311108,28.092019758666083,28.556940250287184,28.250915300337404,34.62605059726015,30.755750381409342
91,910.0,28.08061149682879,23.2776936274937,28.201342714252988,28.58222763716365,28.303159819024852,34.83914084918977,30.87560840439558
92,920.0,28.1217083269752,25.578452046404045,28.122224270346912,28.6333891133804,28.333560383164915,35.04774370901974,31.014147409993658
93,930.0,28.183754812568953,27.273549750688595,28.23728255296215,28.65519702663719,28.378881360338177,35.27169112224161,31.144783703755273
94,940.0,28.23189052230176,25.741123926363343,28.263139072277884,28.707694940112706,28.432568912976,35.48979793648196,31.2838684758786
95,950.0,28.275821907981662,24.348183249293722,28.328482728054603,28.728810636600578,28.516677613772174,35.71992373433323,31.417491378850873
96,960.0,28.335134732828774,25.464942755468336,28.35342125034389,28.776094361564876,28.458737796165394,35.9480658450575,31.56174374593
97,970.0,28.378627247534403,26.527771429008673,28.413139951656532,28.805541854876118,28.549509165891692,36.18196360846948,31.712039225915134
98,980.0,28.447098985585672,25.038712588660985,28.44777548499656,28.848149668670416,28.601620481610727,36.423541228050695,31.857544113370267
99,990.0,28.478346781924795,25.509121432849028,28.496109621108367,28.880996603416754,28.63452359836485,36.66682780622161,32.00652531491651
100,1000.0,,,,,,,
