,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
84,840.0,72.21704457112993,68.1618283066943,67.56160024567977
85,850.0,72.51025050900469,68.45592729582137,67.8557163779999
86,860.0,72.80004385921012,68.74661137326368,68.14641707546848
87,870.0,73.08650295705371,69.03395865362852,68.43378047542859
88,880.0,73.36970347752957,69.318044610979,68.7178820734398
89,890.0,73.64971855414572,69.59894219608714,68.99879484061373
90,900.0,73.92661889118847,69.87672194730614,69.27658933455443
91,910.0,74.20047286993461,70.15145209539175,69.55133380426976
92,920.0,74.4713466490408,70.42319866278416,69.82309428947916
93,930.0,74.73930425965955,70.69202555754202,70.09193471464962
94,940.0,75.004407695498,70.95799466242232,70.35791697809046
95,950.0,75.2667169981669,71.2211659192791,70.62110103643394
96,960.0,75.52629033813982,71.48159740915618,70.88154498475834
97,970.0,75.78318409152216,71.73934542829515,71.13930513264471
98,980.0,76.03745291299091,71.99446456031478,71.39443607639551
99,990.0,76.28914980502667,72.24700774477003,71.64699076764205
100,1000.0,76.53832618371653,72.49702634236588,71.8970205785716
