,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
22,220.0,24.54897853299638,25.06149820300447,24.63490789443918,24.865272959307745,24.705081251375603,24.94393606531016,24.560931574218284
23,230.0,24.66110274559557,25.20770249678573,24.74950346940104,24.992955302616664,24.82375438173853,25.118125376061432,24.703306620949707
24,240.0,24.763018459932198,25.338152066860168,24.853841215959346,25.109909851155326,24.9320254533543,25.2810239121496,24.834490625412133
25,250.0,24.856243161820004,25.454757464409035,24.949434316972912,25.217688827532484,25.031423039247368,25.434399070010336,24.95616634424974
26,260.0,24.942025216089498,25.559103979142645,25.037528047829916,25.317569609091244,25.123200687108138,25.579715243444884,25.06972928404503
27,270.0,25.021396934495726,25.65252611272342,25.11914959063996,25.41060983476839,25.20839917640371,25.71819976532552,25.17634095836233
28,280.0,25.09521854878421,25.73616197675019,25.19515774338574,25.497689673761304,25.287883069508396,25.850882009178715,25.276978345209415
29,290.0,25.16421038820132,25.810965866759187,25.266272445659713,25.57955022708687,25.362379104757025,25.97863083335872,25.372464876821596
30,300.0,25.228983787822163,25.877766449064097,25.333099762623913,25.65681431144113,25.432496959266857,26.10218972151876,25.46349628449676
31,310.0,25.290053787314566,25.93728470456906,25.39615373052174,25.730010662512395,25.498758435243996,26.222190217349254,25.55067258978712
32,320.0,25.347858866890913,25.990136616953933,25.455876878291072,25.799590237756636,25.561607792368996,26.339177236985112,25.63450493854761
33,330.0,25.402780779183203,26.036863782911674,25.512645671848475,25.86594134113489,25.621422235313535,26.45362282922168,25.715432890910034
34,340.0,25.455145037932144,26.07797339951887,25.566782165050473,25.929400336365934,25.678538185519887,26.565934562710556,25.793841029920767
35,350.0,25.50523285564655,26.113865041107154,25.618564765752954,25.990255109497664,25.73323535056489,26.676471033727477,25.870061532379196
36,360.0,25.55328965076091,26.14493724792495,25.6682428455421,26.048753172297964,25.78575192129402,26.785549271824003,25.944386491871057
37,370.0,25.599530371133255,26.171563412012716,25.71603611809167,26.105116005773315,25.83630998536364,26.893444976247633,26.01707458002062
38,380.0,25.644141981303402,26.19401340546333,25.76211806452412,26.159540321393006,25.885102711999743,27.00040600751882,26.08834942154853
39,390.0,25.68728984596783,26.212572542323215,25.80666090162763,26.212190695233517,25.932296579448874,27.106646671199716,26.158412431081228
40,400.0,25.72912034104574,26.227536096753205,25.849811796776063,26.263216602701323,25.978028767093047,27.212371296142383,26.227446097527388
41,410.0,25.769768887000044,26.23914416600871,25.89169786875978,26.312754217936217,26.022439413708888,27.31775470031154,26.295607416925105
42,420.0,25.809349799604053,26.247574123172427,25.932437797159675,26.36091831356935,26.065652744559284,27.422953236797486,26.363041205633934
43,430.0,25.84795606191088,26.253076361391393,25.97212871631025,26.407815599585224,26.107754098990615,27.52812396866566,26.42988154044482
44,440.0,25.88568918507637,26.255795614805738,26.01085962077128,26.453545281349797,26.148837019753667,27.63340022952674,26.49624567820892
45,450.0,25.922638688102115,26.255948029367882,26.048729512381897,26.498188151361703,26.188999240674,27.738897616138537,26.562242019255034
46,460.0,25.95886948971905,26.253778325207186,26.08581444485408,26.541823119759005,26.228320095023907,27.84473317946148,26.627970423613462
47,470.0,25.994457661583592,26.249260704769753,26.122150531680315,26.584521837850247,26.266859133413178,27.951017644838984,26.69352281840701
48,480.0,26.02946830814538,26.242639656589187,26.15782052653227,26.626340567824354,26.304675764302182,28.05785786001107,26.758983082120334
49,490.0,26.063939976735114,26.234104040611868,26.192891500480183,26.667339688253378,26.341824761949823,28.165340004981346,26.824434337047897
50,500.0,26.097936688340102,26.22371054966486,26.22741144455272,26.707577963873973,26.378360709279892,28.27355734112515,26.88994805549271
51,510.0,26.131517935054028,26.211605163917323,26.261420029847518,26.747101161954827,26.414343146015373,28.382595934113517,26.955593094189247
52,520.0,26.16471644539349,26.197919898740114,26.294952123259634,26.785951132458106,26.449806893522133,28.49254070922026,27.021439353431823
53,530.0,26.19756495510404,26.18275104716001,26.328056388721638,26.824163465678165,26.484782374090287,28.60347349669936,27.08754502648751
54,540.0,26.230112642337893,26.166175663479848,26.360763861169982,26.861784081447745,26.519318323731014,28.715459170186477,27.153977361913746
55,550.0,26.262391876647413,26.14837898112447,26.393128727372666,26.89885514430385,26.553459302364466,28.828583655920564,27.220786174760384
56,560.0,26.2944411950322,26.12936857387134,26.425184181942882,26.935397234195484,26.58723445582259,28.942923589852867,27.28802845042795
57,570.0,26.32628920520642,26.109256374455168,26.456928194230567,26.971439804102314,26.62065437377051,29.058554265491633,27.355769967946713
58,580.0,26.357946133495698,26.08812820687376,26.488409029669956,27.007019920341534,26.6537493153971,29.17554112869153,27.424050327170686
59,590.0,26.389465141835146,26.066102466136517,26.51965778809353,27.042160369347794,26.68656884424493,29.2939583169522,27.492922157381063
60,600.0,26.420865309922537,26.043163299895,26.550693716750057,27.07688631086214,26.719129807786107,29.41388143269911,27.562444391696033
61,610.0,26.452164959603504,26.019533681123864,26.581541505039542,27.11122497715094,26.751442814013807,29.53538070478576,27.632665212700093
62,620.0,26.48339074497551,25.995232417791406,26.612216647578744,27.145197596142054,26.783546210139324,29.658531695558565,27.703632381520958
63,630.0,26.514565483762127,25.970261841040912,26.642753911349565,27.178817326586998,26.815456213936173,29.783408408106755,27.77539680989608
64,640.0,26.545713832503342,25.94467280640692,26.6731678696111,27.21211398905038,26.84719258095251,29.910092426498352,27.848007684404546
65,650.0,26.576849338703834,25.918571843145973,26.703475966475054,27.2451090952414,26.878774819164487,30.038653789701264,27.921515523519247
66,660.0,26.607995606784403,25.892201484504525,26.733690614682327,27.277814352716327,26.910219366252193,30.16916933724511,27.995972973566413
67,670.0,26.639171531135172,25.86520612716097,26.76384321256642,27.31025398654288,26.941542875295845,30.3017263450376,28.07143022300864
68,680.0,26.670404499202515,25.83745289735107,26.7939480398168,27.34244384684012,26.97276971433817,30.4364040517438,28.147940344131666
69,690.0,26.701699473421705,25.80992904892348,26.824019566572268,27.37439350076167,27.00391690848956,30.57328864142774,28.22555471622591
70,700.0,26.733073266698558,25.7827396821001,26.854075805275126,27.40612262613499,27.034994490439466,30.712466539664877,28.30432592963225
71,710.0,26.764567851307692,25.75404946106711,26.88413581748917,27.43765438536459,27.06603229931691,30.854031653810836,28.384310963970627
72,720.0,26.796180202850984,25.725036430156017,26.914214025824858,27.4689982243766,27.097033321285625,30.998076734031333,28.465566146165457
73,730.0,26.827923632630018,25.697781506454227,26.944303765535953,27.50016506841726,27.128000767937465,31.1446981632077,28.548152659832784
74,740.0,26.859827760419705,25.666229376973405,26.97445294439392,27.53116723900065,27.158978546062773,31.29400238948859,28.632123860950173
75,750.0,26.891900958171494,25.630798088009875,27.004681992498547,27.562030774442498,27.189967185294023,31.446086868687292,28.717542205197766
76,760.0,26.924162000016324,25.59948706271349,27.034961549792996,27.59276744646322,27.22098215721491,31.60106392850055,28.80447544004405
77,770.0,26.956631796521854,25.601879889900424,27.065347007520355,27.623379456820874,27.25203091780862,31.75904811766817,28.89298542837795
78,780.0,26.98932806009732,25.585525957820554,27.095842844758117,27.653893549723836,27.283130723294637,31.920149146869484,28.983140627169785
79,790.0,27.02226333590448,25.51789815444983,27.126444582095928,27.68431671391265,27.31431964344104,32.08452395072333,29.075009557025577
80,800.0,27.05545406658864,25.4812139071887,27.15719142584532,27.71465558793167,27.345576968659106,32.252263894061244,29.168666778777496
81,810.0,27.088915318306114,25.46617879268424,27.188093717850276,27.744933145974976,27.376929884287758,32.42351175485677,29.264189425867833
82,820.0,27.12265926656728,25.436730322751004,27.21915711118928,27.775156988112645,27.408397251438387,32.59843870468356,29.361654652346967
83,830.0,27.156723147585033,25.41215823718856,27.250394184741186,27.80534110365413,27.439986987935708,32.777154595727666,29.461140530815992
84,840.0,27.19111888134059,25.385687863979612,27.281828184965836,27.835500305991367,27.47171315536133,32.959851276572145,29.562737641076637
85,850.0,27.225837586597898,25.35373262351373,27.313475110263237,27.865642867844574,27.503596287756917,33.1466540501028,29.66653722914166
86,860.0,27.260924384780285,25.325991076254486,27.345346927546302,27.89578074248033,27.535657109042155,33.337772123290044,29.77262164874632
87,870.0,27.296398024156183,25.300928174103426,27.377450774820126,27.9259288313805,27.567884683823603,33.533391614448746,29.88109642543587
88,880.0,27.332295654954933,25.27593793234481,27.409811563251246,27.956098461972612,27.600302622696372,33.73364756362834,29.992063098967005
89,890.0,27.368575104923863,25.24153146743806,27.442441588290112,27.98631032920837,27.63295289889258,33.93878471660127,30.105620577222712
90,900.0,27.405256441884028,25.217971586874235,27.475362511524803,28.01656229566146,27.665819259719278,34.149012739330956,30.22188111097242
91,910.0,27.442430883447308,25.196332274941494,27.508599088497242,28.046869415464947,27.6989132537239,34.364515132188565,30.340983192265956
92,920.0,27.48008010423039,25.16436740774598,27.54212870100821,28.077251961398304,27.732275836217717,34.58558782508067,30.463023217912667
93,930.0,27.518217346584983,25.13914549716971,27.57598040391364,28.10771699693336,27.765901762513266,34.8124487954172,30.588120792047235
94,940.0,27.556881282744985,25.114513508896277,27.6101917317977,28.138278706351752,27.799812542191265,35.045340096597954,30.71644175271466
95,950.0,27.596085108903775,25.08778147410973,27.64476879558618,28.168951950358124,27.834015985002598,35.2845586708198,30.848120288930804
96,960.0,27.635836618722816,25.061649569715268,27.67974182886428,28.199744420836215,27.868533026832075,35.53035547496071,30.98330667126043
97,970.0,27.67617954417985,25.03734702229653,27.715105243812044,28.230669401291536,27.90339929457335,35.7831065462564,31.122120658735753
98,980.0,27.717126812296662,25.01264338983338,27.750890146443428,28.261745834362493,27.938604234797214,36.0430958243105,31.264745751016118
99,990.0,27.758704893377768,24.98779679051671,27.787123082396604,28.292973450256046,27.974176816729788,36.310641987799386,31.411392485947648
100,1000.0,,,,,,,
