,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
41,410.0,33.226539741708336,27.901291023023113,26.915049634543596
42,420.0,33.6936391639877,28.008689273245658,26.990338417257238
43,430.0,34.14999174778277,28.330143864051138,27.06427561243596
44,440.0,34.59444818098365,28.198262376045893,27.136946135566255
45,450.0,35.02659156047295,28.027414273420447,27.20842896166585
46,460.0,35.443550121605945,28.32835811878913,27.278805860844642
47,470.0,35.84362180722538,28.427963964208047,27.348139067235127
48,480.0,36.2260051145365,28.500791862998252,27.41648389945163
49,490.0,36.58856369625592,28.579421283393618,27.48389819587283
50,500.0,36.93019914580186,28.526525038974064,27.550431572105076
51,510.0,37.24977598864557,28.70126325632035,27.61609340494218
52,520.0,37.54623988072563,28.887083866506256,27.680948101035526
53,530.0,37.81866248760961,28.831772889822854,27.745039767878005
54,540.0,38.06597212779418,28.892056707235202,27.808363405588455
55,550.0,38.28819778060421,28.94971585086859,27.870955417294642
56,560.0,38.48484297003054,29.003756785518895,27.932851425887996
57,570.0,38.65528656127452,29.05564352958922,27.994054149038686
58,580.0,38.79991334994479,29.105180073914077,28.054578100326346
59,590.0,38.91885178139539,29.152060772215968,28.11446752947132
60,600.0,39.0123068952638,29.19663207077693,28.17371722312937
61,610.0,39.079871456619934,29.239879932709197,28.232320879805126
62,620.0,39.12346141490795,29.280401497143718,28.29030125146634
63,630.0,39.14426115833139,29.317474943015753,28.347686349308958
64,640.0,39.14138258387457,29.353043344492825,28.404496441684273
65,650.0,39.11669845316235,29.38698868595442,28.46069523541606
66,660.0,39.071130371673405,29.418907439868995,28.51630140385308
67,670.0,39.00661705801687,29.44834000564444,28.571333321429385
68,680.0,38.92305914549678,29.475261010666948,28.62578979011779
69,690.0,38.821150474309185,29.50032422888685,28.679705928475126
70,700.0,38.703892133411685,29.52393927264596,28.733039108789285
71,710.0,38.570427288358964,29.545339953137187,28.78579251901132
72,720.0,38.423687521302945,29.564686335905673,28.83802571373065
73,730.0,38.26535517846236,29.5825522584003,28.889661999922996
74,740.0,38.0961141339778,29.597887541427653,28.940759623332347
75,750.0,37.91567589074924,29.611719046280832,28.991408603545626
76,760.0,37.72715955209918,29.62538520737432,29.041436050256163
77,770.0,37.53002003945905,29.636070523848883,29.09086301282096
78,780.0,37.325176902557125,29.643694577841433,29.139821567982267
79,790.0,37.11650302412964,29.651141544682222,29.18826229133345
80,800.0,36.902184006151685,29.65685848028945,29.236077128937822
81,810.0,36.68472886415207,29.66075059787254,29.28341671483421
82,820.0,36.46456979751716,29.66318417399188,29.330251985761382
83,830.0,36.23926367126444,29.664620542428064,29.376534446099175
84,840.0,36.01330576538685,29.66456244955781,29.422379936812558
85,850.0,35.78851456637807,29.662762520853285,29.46757133409175
86,860.0,35.562159088343094,29.659737818414914,29.51222865221715
87,870.0,35.33644709870581,29.655642300477712,29.55650819495105
88,880.0,35.111778768925966,29.650231366959847,29.600175685998963
89,890.0,34.888426848420295,29.64343296108403,29.64332545683543
90,900.0,34.666921885674846,29.637383350730843,29.685988618993896
91,910.0,34.44720359484424,29.628689385299303,29.728160061711627
92,920.0,34.229845496730746,29.617010577135527,29.769813597849424
93,930.0,34.01680140213625,29.606006768316416,29.810943943318595
94,940.0,33.80488171237688,29.59399415843231,29.851611102222257
95,950.0,33.59384231878214,29.580851303721737,29.89177738924524
96,960.0,33.39043561883401,29.566819136557132,29.931454691734295
97,970.0,33.19077669539233,29.552024480827097,29.970669882173443
98,980.0,32.992502043858444,29.536261536463655,30.00937988118371
99,990.0,32.79893931473015,29.519636872176683,30.04756567737995
100,1000.0,,,
