,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
36,360.0,5.225152625327028e-05,6.858759527366943e-05,5.5348857498760684e-05,6.396560776291679e-05,5.8147887355981606e-05,8.08318499754937e-05,6.418526444242397e-05
37,370.0,5.2340338853894356e-05,6.790811902246864e-05,5.541175942856672e-05,6.398675750120377e-05,5.819911615307995e-05,8.142355678179346e-05,6.455075374046224e-05
38,380.0,5.242888831116247e-05,6.721727945859387e-05,5.547320417934718e-05,6.400452243353523e-05,5.8248718500547486e-05,8.201569825128927e-05,6.491640857875136e-05
39,390.0,5.251751354478276e-05,6.651649813781691e-05,5.5533937539751615e-05,6.401915736655364e-05,5.829708329184734e-05,8.260874210968369e-05,6.528279856624162e-05
40,400.0,5.26065207718405e-05,6.580821770388887e-05,5.559435272456253e-05,6.40310611598445e-05,5.8344110341532666e-05,8.320351654070707e-05,6.565055347817785e-05
41,410.0,5.26964424622711e-05,6.509362799673072e-05,5.565462933164332e-05,6.40407252582868e-05,5.8390537424323205e-05,8.38004554401927e-05,6.601997598278013e-05
42,420.0,5.278743526912152e-05,6.437236787013661e-05,5.5715179381564186e-05,6.404832713311444e-05,5.843696664347974e-05,8.439990058863751e-05,6.639149377900641e-05
43,430.0,5.287921925116391e-05,6.36469172469761e-05,5.577596413050739e-05,6.405418759036783e-05,5.848283836117681e-05,8.500261008818864e-05,6.676561619346801e-05
44,440.0,5.29723896106969e-05,6.291676252435452e-05,5.5837046571854765e-05,6.405872024961904e-05,5.852839760658029e-05,8.560894630424626e-05,6.714263355006384e-05
45,450.0,5.306737113427347e-05,6.21839500128724e-05,5.5899286312358534e-05,6.406197718212428e-05,5.857440319299174e-05,8.621904349891302e-05,6.752287035397912e-05
46,460.0,5.316383805167372e-05,6.145177443046079e-05,5.5962863151272676e-05,6.406422599619871e-05,5.862115160512983e-05,8.683332258318135e-05,6.790664481102021e-05
47,470.0,5.32622545462032e-05,6.0715308814511984e-05,5.602660294890461e-05,6.406570943834552e-05,5.866842489316879e-05,8.745221533723866e-05,6.829425020517e-05
48,480.0,5.3362851767182646e-05,5.997823388448779e-05,5.609150923456605e-05,6.406633925218519e-05,5.871624595749985e-05,8.807619952933082e-05,6.86859197220355e-05
49,490.0,5.3464979242255475e-05,5.92428248318316e-05,5.6158119039846495e-05,6.406635325421517e-05,5.876466399791784e-05,8.87053357543955e-05,6.908204371624403e-05
50,500.0,5.356924021572728e-05,5.850738077957368e-05,5.6226375452691506e-05,6.40660804033593e-05,5.8813890363996006e-05,8.933999250700695e-05,6.948277824564483e-05
51,510.0,5.367618663439282e-05,5.7773190686449396e-05,5.629607337051563e-05,6.406554360202703e-05,5.886445122920654e-05,8.998044158695213e-05,6.988833296009189e-05
52,520.0,5.3785439548209754e-05,5.704121261784551e-05,5.6366973285587624e-05,6.406475921768274e-05,5.891609966443968e-05,9.062700104168079e-05,7.029906082039778e-05
53,530.0,5.3896769982828684e-05,5.631154948727957e-05,5.64394792440684e-05,6.406365012858743e-05,5.896856279011805e-05,9.127996862401854e-05,7.071504208382406e-05
54,540.0,5.401068726791485e-05,5.558380330795032e-05,5.6513437400230604e-05,6.406255480025214e-05,5.902231145240161e-05,9.193929082767889e-05,7.113671486162049e-05
55,550.0,5.4127147790874426e-05,5.4860952403752604e-05,5.6589616516305885e-05,6.406175957895893e-05,5.90777358220982e-05,9.260545372678025e-05,7.156405593496066e-05
56,560.0,5.424641455932671e-05,5.414086440481521e-05,5.666808962160385e-05,6.40609551001462e-05,5.913477005189271e-05,9.327874290924088e-05,7.199731911004875e-05
57,570.0,5.436845796499204e-05,5.342451828737153e-05,5.6747782441676816e-05,6.406017340547815e-05,5.919281250333203e-05,9.395942859409194e-05,7.243704658241972e-05
58,580.0,5.449266345235995e-05,5.271232983586504e-05,5.682944595951088e-05,6.40597232895412e-05,5.925198651345647e-05,9.464757588628899e-05,7.288306793716907e-05
59,590.0,5.4619999405265956e-05,5.2005656225187973e-05,5.69132773507022e-05,6.405953381854162e-05,5.931307598813328e-05,9.534345037645247e-05,7.333562160897825e-05
60,600.0,5.47502663672496e-05,5.1302186030034135e-05,5.699911402396854e-05,6.405964717522219e-05,5.937584585694582e-05,9.604734311126473e-05,7.379513368100281e-05
61,610.0,5.488329142580449e-05,5.060640619608417e-05,5.708702751087498e-05,6.406020045523585e-05,5.943991910720107e-05,9.675942317401776e-05,7.426174837996383e-05
62,620.0,5.501922936997553e-05,4.991730209598794e-05,5.717682315020098e-05,6.406119060873281e-05,5.950582089850843e-05,9.747995829451548e-05,7.473561347030613e-05
63,630.0,5.515813311112771e-05,4.923311335392397e-05,5.7268963753836855e-05,6.40624242174679e-05,5.957341762906804e-05,9.820916534704917e-05,7.521696624101722e-05
64,640.0,5.530014422901623e-05,4.855387107744266e-05,5.736328525304188e-05,6.406419226776921e-05,5.9642713235574675e-05,9.894738794216572e-05,7.57060001583628e-05
65,650.0,5.544506760913783e-05,4.788096051873027e-05,5.7459747214571535e-05,6.406657662495257e-05,5.971373199522347e-05,9.969471513059455e-05,7.620293988845389e-05
66,660.0,5.559305857489154e-05,4.722009105945488e-05,5.755818008219355e-05,6.406941505712391e-05,5.978642776177277e-05,0.00010045134430173571,7.67080544968038e-05
67,670.0,5.5744138486878785e-05,4.655968243164914e-05,5.765901379987502e-05,6.407289924513995e-05,5.9860784664471425e-05,0.0001012176349210222,7.722154140872257e-05
68,680.0,5.589860578729295e-05,4.589445407412894e-05,5.776216880661598e-05,6.407701237773449e-05,5.993702041437506e-05,0.00010199375541208022,7.774365426228537e-05
69,690.0,5.60560815133506e-05,4.525132857064568e-05,5.786758803042266e-05,6.408159378461102e-05,6.0015156154225916e-05,0.00010277996300001096,7.827458980575287e-05
70,700.0,5.6216570560635113e-05,4.4632816914930676e-05,5.797533572588735e-05,6.408675594691963e-05,6.009502930687986e-05,0.00010357647459067951,7.881455569044682e-05
71,710.0,5.638083470854414e-05,4.3984947726791635e-05,5.808551322592729e-05,6.409270660551361e-05,6.017703887900169e-05,0.00010438359210581529,7.936383814008161e-05
72,720.0,5.6548295962010434e-05,4.3339455431237996e-05,5.819809840574033e-05,6.409931648872967e-05,6.0260851894505455e-05,0.00010520154388690684,7.992268218540547e-05
73,730.0,5.671888061368901e-05,4.275621704323426e-05,5.8312485909670885e-05,6.41065070949659e-05,6.0346163891602554e-05,0.00010603056768665582,8.049141210955994e-05
74,740.0,5.6892992008111456e-05,4.2060294389139545e-05,5.842961618973638e-05,6.411424439870535e-05,6.0433763838191166e-05,0.0001068710124689225,8.107015076075758e-05
75,750.0,5.707042109680529e-05,4.1257551985425116e-05,5.85496464802738e-05,6.412282985790728e-05,6.0523286059131165e-05,0.000107723014355569,8.165919018680954e-05
76,760.0,5.725126223448739e-05,4.05796310464224e-05,5.867137953452618e-05,6.413222374973414e-05,6.0614765785351316e-05,0.0001085868935755969,8.225889700291235e-05
77,770.0,5.743566782015758e-05,4.0890779036554846e-05,5.879594405643696e-05,6.414216860935419e-05,6.07080426468386e-05,0.00010946293485856795,8.286947545486041e-05
78,780.0,5.7623698621690914e-05,4.0695534837169265e-05,5.892308026151293e-05,6.415298900409853e-05,6.080320775495247e-05,0.00011035127625362023,8.349122887051915e-05
79,790.0,5.781527489793259e-05,3.8989552611976485e-05,5.9052299663190986e-05,6.416455056038272e-05,6.09008779548508e-05,0.00011125271817728913,8.412441993405619e-05
80,800.0,5.8010424144117325e-05,3.817210399850409e-05,5.9184274958927007e-05,6.417671751197437e-05,6.100019003970882e-05,0.00011216695374656216,8.47693886419798e-05
81,810.0,5.820913628654173e-05,3.800875273679226e-05,5.931890831287709e-05,6.41897300419862e-05,6.110148949841637e-05,0.0001130944025322647,8.542647689464888e-05
82,820.0,5.84113247598993e-05,3.742638518852848e-05,5.945598875466944e-05,6.420347997553285e-05,6.120490873527165e-05,0.00011403580571879992,8.609597666696656e-05
83,830.0,5.861755030115177e-05,3.699073390728998e-05,5.9595485391377734e-05,6.421800549499652e-05,6.131031193579084e-05,0.00011499089833049363,8.677814765214179e-05
84,840.0,5.8827703246822305e-05,3.6507840838283055e-05,5.973763575080923e-05,6.423336335711e-05,6.141771475309174e-05,0.00011596052922545021,8.747343300165807e-05
85,850.0,5.904114914890352e-05,3.5859616642385215e-05,5.988248628261742e-05,6.424946815190484e-05,6.152728346707983e-05,0.00011694447338339737,8.818222538722917e-05
86,860.0,5.925862329963862e-05,3.533922046156998e-05,6.0029982659008394e-05,6.426631695854463e-05,6.163918209755893e-05,0.0001179436068619587,8.890469400977908e-05
87,870.0,5.948017640742208e-05,3.4901910632054765e-05,6.017995182714618e-05,6.428397018539347e-05,6.175283670709105e-05,0.00011895834043351416,8.964137136217952e-05
88,880.0,5.970629977012378e-05,3.4470985396552516e-05,6.0332651026331054e-05,6.430241138230162e-05,6.186848030451751e-05,0.00011998827815053283,9.03926440515537e-05
89,890.0,5.9935543065315686e-05,3.375304301624912e-05,6.0488024882898673e-05,6.432181932606443e-05,6.198675249703652e-05,0.00012103440907944456,9.115878400713329e-05
90,900.0,6.01679933525216e-05,3.335962099915365e-05,6.064623614800705e-05,6.434189654534426e-05,6.210696148476956e-05,0.00012209709683197735,9.19402263123089e-05
91,910.0,6.040541762080164e-05,3.3037781052702545e-05,6.080750943373506e-05,6.436270459908443e-05,6.222905320773454e-05,0.0001231762306644014,9.273777503372661e-05
92,920.0,6.064693396347559e-05,3.238944835147534e-05,6.097096524303266e-05,6.438441016211945e-05,6.235362028891713e-05,0.00012427303154360353,9.355142488219517e-05
93,930.0,6.0892420501892244e-05,3.194946633384394e-05,6.113692856557143e-05,6.44069064883527e-05,6.24802237562232e-05,0.00012538753233746612,9.438149732053344e-05
94,940.0,6.114233573120555e-05,3.152855668541727e-05,6.130590156220366e-05,6.443023220268387e-05,6.260901247221961e-05,0.00012651994118682397,9.522898463103112e-05
95,950.0,6.139653205556167e-05,3.103974014235071e-05,6.147765660250854e-05,6.445443565659937e-05,6.273983442460107e-05,0.0001276709799491773,9.609424863926486e-05
96,960.0,6.165473555482136e-05,3.0566442728685864e-05,6.165250427650674e-05,6.447942305573132e-05,6.287281439590311e-05,0.00012884063248638203,9.697781436918061e-05
97,970.0,6.191747480696945e-05,3.0149941063263616e-05,6.182994976860535e-05,6.450520912496743e-05,6.300837820966578e-05,0.000130030218089013,9.787962261406735e-05
98,980.0,6.218456689103368e-05,2.971865535729508e-05,6.201030753445948e-05,6.453191643386301e-05,6.314596955339936e-05,0.0001312397306190897,9.880052717746478e-05
99,990.0,6.245612071490254e-05,2.927944794508394e-05,6.219377587579759e-05,6.455929455732547e-05,6.328586078868502e-05,0.0001324693986989706,9.974166121195599e-05
100,1000.0,,,,,,,
