,temperature,A15--Cr3Si a=4.3358,D0_3--BiF3 a=5.3773,L1_2--AuCu3 a=3.4116,oqmd-302210 a=3.4992
48,480.0,15.905376953230869,14.785857750485684,15.36093610834828,14.22727975569288
49,490.0,16.104522213661248,15.002178893748058,15.585086730408742,14.45470670635715
50,500.0,16.298144226433013,15.213660334941785,15.803603023623717,14.677382420064053
51,510.0,16.486404187803014,15.420340746539493,16.016537244918457,14.89529353458668
52,520.0,16.66946103536497,15.622267131252041,16.223954520204742,15.108441816771906
53,530.0,16.84747087806845,15.819493772065886,16.42593096616263,15.316842451963197
54,540.0,17.02058656809693,16.01208127984678,16.622551993012465,15.520522471981067
55,550.0,17.188957388222892,16.200095728750867,16.813910776908642,15.719519314281413
56,560.0,17.352728832687983,16.383607871075935,17.000106890236577,15.913879504759006
57,570.0,17.512042463382034,16.56269242439415,17.181245078107334,16.10365745663346
58,580.0,17.66703582627063,16.73742742469152,17.35743416949356,16.288914377917532
59,590.0,17.817842415682136,16.907893639993954,17.528786111829397,16.469717280116893
60,600.0,17.964591676272065,17.074174039527755,17.695415118331184,16.64613808099739
61,610.0,18.107409034376197,17.236353313997935,17.857436917887245,16.818252794526128
62,620.0,18.24641595196881,17.394517442904714,18.01496809791164,16.986140801353812
63,630.0,18.381729997755116,17.54875330521077,18.168125531231578,17.14988419353859
64,640.0,18.513464930962755,17.69914832993494,18.31702587867876,17.309567187521516
65,650.0,18.641730794285145,17.845790183495932,18.461785159697758,17.46527559971009
66,660.0,18.766634013120818,17.988766490866162,18.60251838390984,17.61709637936445
67,670.0,18.888277498867854,18.128164587807174,18.739339237133947,17.765117193816337
68,680.0,19.006760754473888,18.264071301609533,18.872359815972626,17.90942606139002
69,690.0,19.122179980866985,18.396572757971054,19.001690405563412,18.05011102771205
70,700.0,19.234628183169118,18.525754211776952,19.12743929560828,18.187259881416526
71,710.0,19.344195275878846,18.651699899723543,19.249712630276495,18.320959905549426
72,720.0,19.450968186391112,18.774492912847755,19.368614287988134,18.451297661262338
73,730.0,19.55503095639799,18.894215087166806,19.484245787465646,18.57835880066043
74,740.0,19.65646484083001,19.010946910774145,19.596706216864334,18.702227905921653
75,750.0,19.755348404121595,19.124767445833005,19.7060921830412,18.822988352046842
76,760.0,19.851757613642423,19.2357542640474,19.812497778411664,18.940722190824957
77,770.0,19.94576593021172,19.34398339428982,19.916014563054375,19.055510053810714
78,780.0,20.03744439565153,19.449529281171763,20.01673156000529,19.167431072297486
79,790.0,20.12686171739641,19.552464753420168,20.114735261913395,19.27656281246047
80,800.0,20.214084350166384,19.652861001041575,20.210109647410764,19.382981224007086
81,810.0,20.299176574766737,19.750787560336313,20.302936205759174,19.48676060082054
82,820.0,20.382200574071188,19.846312305874147,20.393293968487434,19.587973552233827
83,830.0,20.46321650626808,19.939501448667592,20.481259546888175,19.68669098369599
84,840.0,20.542282575442485,20.030419539791804,20.566907174371387,19.78298208571112
85,850.0,20.61945509959387,20.119129478820224,20.650308752793933,19.87691433003999
86,860.0,20.694788576165305,20.20569252644966,20.731533902005307,19.968553472262084
87,870.0,20.768335745173815,20.290168320810157,20.810650011910194,20.057963559869673
88,880.0,20.84014765003998,20.372614896916183,20.887722296477804,20.145206945168834
89,890.0,20.910273696192768,20.453088708870553,20.962813849164107,20.230344302320802
90,900.0,20.978761707537725,20.531644654362687,21.035985699316456,20.31343464793359
91,910.0,21.04565798087294,20.60833610115322,21.1072968691505,20.394535364679157
92,920.0,21.111007338331788,20.68321491517344,21.176804430987325,20.473702227456933
93,930.0,21.174853177924305,20.756331489975892,21.244563564439424,20.550989431690546
94,940.0,21.23723752225649,20.827734777264872,21.31062761332328,20.62644962337034
95,950.0,21.2982010654955,20.89747231827279,21.375048142062727,20.70013393052257
96,960.0,21.35778321865045,20.965590275768726,21.437874991431823,20.77209199579823
97,970.0,21.4160221532259,21.03213346653384,21.499156333468108,20.842372009924883
98,980.0,21.472954843325226,21.09714539411139,21.558938725447167,20.911020745789305
99,990.0,21.528617106244635,21.160668281699216,21.617267162802037,20.978083592946746
100,1000.0,21.58304364162948,21.22274310507369,21.67418513093581,21.04360459237785
