,temperature,A15--Cr3Si a=5.0152,L1_2--AuCu3 a=3.9499,oqmd-297488 a=3.9153
46,460.0,16.18821054901516,15.813879136379539,15.826393002980659
47,470.0,16.19653234459964,15.823233334303522,15.834622835514798
48,480.0,16.20480143400348,15.832612892241588,15.842888190771216
49,490.0,16.213007350539883,15.842017211944691,15.851189399817626
50,500.0,16.221160471689124,15.851444162554587,15.859525890184054
51,510.0,16.229250979971034,15.860894091454515,15.867898088484258
52,520.0,16.237285794488763,15.87036652523409,15.876305686051172
53,530.0,16.24526022859609,15.87986055795661,15.884748735835668
54,540.0,16.253173899233026,15.889375471514523,15.89322726055274
55,550.0,16.26102620778146,15.89891097230092,15.901741359990863
56,560.0,16.26881737881595,15.908465119733957,15.910290859416497
57,570.0,16.276546011646275,15.918039360033038,15.918875889109527
58,580.0,16.2842132196824,15.92763102965455,15.927496292902275
59,590.0,16.29181826258474,15.937239914942891,15.936152583315943
60,600.0,16.29936034322109,15.94686683799766,15.944844200284853
61,610.0,16.306839812691234,15.956508760190394,15.953571621936772
62,620.0,16.314256268903662,15.966166359025465,15.96233458667088
63,630.0,16.3216099195759,15.975840392684344,15.971133353193203
64,640.0,16.328900088686805,15.985527039893512,15.979967825323408
65,650.0,16.33612681428863,15.995228323523989,15.988838152576337
66,660.0,16.343290359715294,16.004940460776822,15.997744361396231
67,670.0,16.35039071622825,16.01466726569614,16.006686474515412
68,680.0,16.35742725901144,16.02440473933688,16.01566467723279
69,690.0,16.3644009483369,16.034153483985456,16.024678860384086
70,700.0,16.371314397311394,16.043912810078396,16.033729129149897
71,710.0,16.378162057812453,16.053678785492778,16.042815614930895
72,720.0,16.384947056689768,16.063456925869197,16.051938316058184
73,730.0,16.3916690842829,16.073243135126656,16.061097370919057
74,740.0,16.39832852199713,16.083036838363984,16.070292851502558
75,750.0,16.404925453988884,16.09283629340151,16.079524707360044
76,760.0,16.411460616965424,16.102641040737396,16.088793138683812
77,770.0,16.417933183477235,16.11245320145756,16.09809810808939
78,780.0,16.42434415822569,16.122267905260667,16.10743965433141
79,790.0,16.430693994501375,16.132087273571408,16.116818071387534
80,800.0,16.436982438342284,16.14191466975919,16.12623319706234
81,810.0,16.443210060903485,16.151738276745043,16.135685253091044
82,820.0,16.449377138069835,16.16157539290206,16.145174169304138
83,830.0,16.455483966052356,16.17140153405471,16.15470018770603
84,840.0,16.461530855413486,16.181228578351416,16.16426321206287
85,850.0,16.46751823452842,16.191059771036514,16.17386340717206
86,860.0,16.473446167110556,16.200890776024295,16.18350085353817
87,870.0,16.479315472417973,16.210717274821807,16.193175450503162
88,880.0,16.485130709660584,16.22054364207729,16.20288747568256
89,890.0,16.490883975065092,16.230373572034715,16.212636972356496
90,900.0,16.496579603440267,16.240188149112427,16.22242397812967
91,910.0,16.502217951817446,16.25000322513264,16.23224839099088
92,920.0,16.507799789578755,16.259844398591213,16.242110512652488
93,930.0,16.513324781788643,16.26960972771961,16.25201034962463
94,940.0,16.51879414727903,16.27937453580855,16.261947822894374
95,950.0,16.524207793149614,16.2892144718623,16.271923090506718
96,960.0,16.52956651445223,16.29897686695628,16.281936229182453
97,970.0,16.534870661980246,16.309064551863237,16.291987341104406
98,980.0,16.54012045728775,16.318259005500952,16.30207636182873
99,990.0,16.545316667417463,16.328106645041974,16.312203393150284
100,1000.0,,,
