,temperature,A1--Cu--fcc a=4.0900,A2--W--bcc a=3.2386,A3'--alpha-La--double-hcp a=2.8940,A3--Mg--hcp a=2.8964,mp-989737 a=2.8948,oqmd-1214769 a=10.0677,oqmd-1214858 a=7.0672
25,250.0,105.46629300817428,114.87996326691838,105.01098938054162,104.26830301150511,104.75965405477659,97.74076044750522,97.11851714169376
26,260.0,105.28444312599011,115.00438570779902,104.82593202174749,104.06431768963607,104.56677175540688,97.21854602962023,96.739325441945
27,270.0,105.09932800037492,115.15135908456479,104.6384981589491,103.8603835510007,104.37222875107501,96.69562807126374,96.35769717574756
28,280.0,104.91086310399784,115.32056880318686,104.44860372370691,103.65641886747265,104.17594348616934,96.17206470529256,95.97365199346703
29,290.0,104.71897689275139,115.5116987655299,104.25618025031324,103.45234997810164,103.97784535474473,95.64789448922068,95.58721044569297
30,300.0,104.52360901898203,115.72442489325195,104.06116999745747,103.24811793317154,103.77787480978182,95.1231614589509,95.19838544521592
31,310.0,104.3247118407448,115.9584423162048,103.86352264153898,103.04366557881193,103.5759774742817,94.59789570518976,94.80718844199619
32,320.0,104.12224465721725,116.21344022294225,103.66319521058519,102.83894787159302,103.37211731547113,94.07212958580962,94.41363196529852
33,330.0,103.91617281128917,116.48910756162184,103.46016180562594,102.6339173337398,103.16625413892329,93.54588578398338,94.01772349892074
34,340.0,103.7064730383086,116.78513045225196,103.25439202695543,102.4285427548144,102.9583585720628,93.01919096972087,93.61947008283285
35,350.0,103.49312520885205,117.10125101315374,103.04586638042093,102.22279215084973,102.7484104736849,92.49205936480475,93.21887806197486
36,360.0,103.27611270543096,117.43710881180048,102.83456241465124,102.01663733127899,102.5363886963628,91.9645145699379,92.81595172198672
37,370.0,103.05542639023307,117.79247345599893,102.62047391797351,101.8100503753728,102.32227222221513,91.43657077324733,92.41069613310165
38,380.0,102.83105941159702,118.16704354179592,102.40359702173446,101.60301240772979,102.10605101796051,90.90824539696582,92.00311556320263
39,390.0,102.60300478349531,118.56051928917844,102.18391392513473,101.39550543026726,101.88771517850506,90.37954740350257,91.5932108088847
40,400.0,102.37126600367972,118.97260263155523,101.96143311434037,101.18751292786885,101.66726270775577,89.85048751548385,91.18098514287215
41,410.0,102.13583879761231,119.40306628118032,101.73614470635017,100.97901910229648,101.44467674221448,89.32108526368644,90.76644210999083
42,420.0,101.89673804667972,119.85161798676799,101.50806141762732,100.77001237791544,101.21997110354552,88.79134062937503,90.34957905244195
43,430.0,101.6539642480339,120.31795685771333,101.27718368642158,100.56047969284627,100.99314152391283,88.26126403769527,89.93039938256858
44,440.0,101.4075211859631,120.80187855250834,101.04351433141612,100.35041394537483,100.76418291306344,87.7308703279111,89.50890412231225
45,450.0,101.1574223146683,121.30299494211174,100.80705115417464,100.13980804127938,100.53309219017028,87.20016541989474,89.08509271271276
46,460.0,100.90368018571236,121.82119508259147,100.56782812448368,99.9286548243608,100.29988312405536,86.66915171977044,88.65896612548134
47,470.0,100.64630580523273,122.35624887146224,100.32584884145048,99.71694830059197,100.0645661467137,86.13783828343524,88.23052402635668
48,480.0,100.38531488155782,122.90767404785699,100.08109321979174,99.50468799795495,99.82713934466872,85.60622944981128,87.79976635595848
49,490.0,100.12072397272443,123.4754566321415,99.83360909158354,99.29186050728144,99.58761714802542,85.07433814642262,87.36669164199706
50,500.0,99.85253315533811,124.05921917607382,99.58338674413014,99.07847104957456,99.34599366669968,84.5421609441807,86.9313036700363
51,510.0,99.58077542114788,124.6587995765436,99.3304694574723,98.8645190955684,99.10228238323002,84.0097121926857,86.49359484908405
52,520.0,99.305463580663,125.2738726120404,99.07484114896276,98.64999862238336,98.85650883703015,83.47698520028665,86.05357023698834
53,530.0,99.02661497373172,125.9043190172874,98.81652870873295,98.43491227533578,98.60866259766556,82.94400266737566,85.6112283248853
54,540.0,98.74424154183323,126.54978332736162,98.555537960524,98.21924701777067,98.35874723499211,82.41075518091723,85.16656359850917
55,550.0,98.4583678461417,127.210083042302,98.29188916319232,98.0030194149478,98.10679198306268,81.87724876184373,84.71958581166331
56,560.0,98.16900361233061,127.88508076942566,98.02560210016641,97.78622533054174,97.85281721874651,81.3434854005931,84.27027950286981
57,570.0,97.87619203933752,128.57438112225344,97.75670647713478,97.568863168904,97.59682214327724,80.80947518824875,83.81865399950932
58,580.0,97.57992713624493,129.27790869136547,97.48519075739917,97.35093224818256,97.33880658569198,80.27522442069751,83.3647079353217
59,590.0,97.28023425883002,129.99527109389243,97.21109532934895,97.13244086695603,97.07879447430219,79.74073167750893,82.90843736554955
60,600.0,96.97714857635802,130.72650361641368,96.93442134763335,96.91338256705332,96.81680222409912,79.20600141846296,82.4498378736402
61,610.0,96.6706808781741,131.4709466225675,96.65520733266847,96.69376574121546,96.55284372325501,78.67103296181072,81.98891405329955
62,620.0,96.36084995295872,132.2290785084729,96.37344633051043,96.47359344165443,96.2869097139991,78.13584195410672,81.52566551703832
63,630.0,96.04766997722527,133.00010739314675,96.08917756754315,96.25286322865428,96.01904533101539,77.60042247009044,81.06008851789899
64,640.0,95.73118661553393,133.78429701882433,95.80239968026882,96.0315725273479,95.74925008206215,77.0647778927242,80.59218344565342
65,650.0,95.41140003076404,134.58095433823203,95.51315526765788,95.80974304325835,95.47754200789655,76.52891773227087,80.12194722692261
66,660.0,95.08834870215274,135.39037888129127,95.22144343817465,95.58735693592962,95.20391567231904,75.99284766965454,79.64938149057782
67,670.0,94.76202752829475,136.21242038226632,94.92728357875924,95.3644291010499,94.92842896315504,75.45655277636617,79.17448249415081
68,680.0,94.43248176034858,137.04621161663871,94.63071466528471,95.14096699862142,94.6510263566005,74.92007559825306,78.6972516261284
69,690.0,94.09973612811638,137.89112905427297,94.33172637437852,94.91697339138335,94.37178942215604,74.38337996937204,78.21769283515505
70,700.0,93.76378940805739,138.74866742594077,94.03035782356203,94.69243230950923,94.090691267092,73.84648034532431,77.73579693890817
71,710.0,93.42468050697454,139.61831931542986,93.72661939296135,94.46737156044198,93.8077624285695,73.30938584741867,77.25156496296471
72,720.0,93.08244621550729,140.4978482430444,93.42055169539317,94.24179446112859,93.52302909297228,72.77210718591297,76.76499921824337
73,730.0,92.73708038303958,141.38812458899713,93.1121503598245,94.0156945513332,93.23649813646989,72.2346442705531,76.27609845199306
74,740.0,92.38863184167255,142.29172123464147,92.80140212970629,93.78907383151936,92.94813411195885,71.69697456266898,75.78486577222563
75,750.0,92.0370995460646,143.1886210772213,92.48840821265037,93.5619329212647,92.65803752794385,71.1591323966458,75.29129442081815
76,760.0,91.68252226262878,144.09864203281893,92.17315094616428,93.33429492679652,92.36616148740305,70.62112919592285,74.79538716862528
77,770.0,91.32491350445169,145.0114448269304,91.8555946644911,93.10615017474387,92.07255554669959,70.08292861285253,74.2971399906726
78,780.0,90.96430191503397,146.06376899065194,91.53586790019062,92.87750025588778,91.77720122183617,69.54457516596253,73.79656566543689
79,790.0,90.60071487029211,147.03947252786799,91.21388203208305,92.64836390828629,91.48014920738642,69.006067518259,73.29364991605632
80,800.0,90.23417430399653,147.93491902386822,90.8897298723109,92.41874121606021,91.18141393519957,68.4673669746576,72.78839929726878
81,810.0,89.86470495628402,148.90898630218146,90.56338612273184,92.18862661054567,90.88093851445521,67.92854784515312,72.2808121725694
82,820.0,89.49230697268285,149.89150472331875,90.23491632123704,91.95802485971139,90.57881946611336,67.38955872487084,71.7708958875696
83,830.0,89.11701675362637,150.8730316980724,89.90429019044298,91.72694930318691,90.27504633332447,66.85042274461809,71.25864303368596
84,840.0,88.7388844850936,151.89195097495607,89.57156353479701,91.49542071388973,89.96965283368475,66.311151834136,70.7440638040023
85,850.0,88.3578970959923,152.9011843945868,89.23672820869356,91.26339130848002,89.66258846047405,65.77172701162031,70.2271392550526
86,860.0,87.974096042627,153.91695637451613,88.89983648569218,91.03090936992312,89.35393957668009,65.23219917365107,69.7078876990856
87,870.0,87.587501172916,154.94347320939113,88.56087494976028,90.79799490137664,89.0437093327666,64.69251543577981,69.18631842786878
88,880.0,87.19814316930055,155.99235463037573,88.21988908364274,90.56461950530813,88.73186134547514,64.1527139995004,68.66240946955743
89,890.0,86.80622797130658,157.06652725123314,87.8768777834427,90.33078429953243,88.41846338778936,63.612806303352315,68.13619010840519
90,900.0,86.41141993275852,158.09154311254787,87.53190247038904,90.09649163908533,88.10352219525,63.07278109324165,67.60763039959602
91,910.0,86.01392520742843,159.16832580561226,87.184924583929,89.8617885602247,87.78702587834675,62.5326491233923,67.07676932597191
92,920.0,85.61376193919469,160.23822883571324,86.83627342543932,89.62661799699185,87.46903726636666,61.992437916770555,66.54356167583266
93,930.0,85.21091554255297,161.3152640253591,86.48540046603222,89.39105816779262,87.14951308649964,61.45210610673057,66.0080545975863
94,940.0,84.80546742967573,162.40863745124656,86.13265170263215,89.1550375584641,86.82848578640615,60.911705477133026,65.47023299507391
95,950.0,84.39742679782606,163.51052255286012,85.77796498238362,88.91864038158013,86.50601991656846,60.37120793410686,64.93011322429817
96,960.0,83.98679119370189,164.61359090570184,85.42145365228033,88.6817930593176,86.1823316408306,59.8306501168903,64.38766950127858
97,970.0,83.57361933319403,165.7242984926155,85.0630470805457,88.4445553182366,85.85696054964251,59.290023175651996,63.84291516498624
98,980.0,83.15789775773538,166.84707950141376,84.70283624210256,88.20689572215196,85.53014357595933,58.74932248645974,63.29588545374617
99,990.0,82.73972423557056,167.97482105256802,84.34078892408425,87.96885000357372,85.20193946445602,58.20857354507635,62.74656651536004
100,1000.0,,,,,,,
