,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
17,170.0,-1.5633014566002503,-1.510794677695057,-1.5572863892027808,-1.5543848421084776,-1.557475896313111
18,180.0,-1.5634459874367799,-1.5108821473224046,-1.5573950066714493,-1.5544853131908252,-1.557615596451602
19,190.0,-1.5636061498065412,-1.5109836206993337,-1.557516810154379,-1.5545987668555818,-1.5577403375953034
20,200.0,-1.5637826621369677,-1.5111006005970922,-1.5576526707119185,-1.554726056823575,-1.5579320408715078
21,210.0,-1.5639761022726861,-1.51123421751793,-1.5578032650218003,-1.5548680359483664,-1.5580923911389353
22,220.0,-1.5641870878881756,-1.5113850162273168,-1.5579693900797404,-1.5550255637019816,-1.5582636776735783
23,230.0,-1.564416281134153,-1.511553955951122,-1.5581517322409575,-1.5551994027901064,-1.558513412393529
24,240.0,-1.564664215208578,-1.5117421744565838,-1.5583509934386282,-1.5553903777516898,-1.5587641358933486
25,250.0,-1.564931405486919,-1.5119499234782594,-1.558567826015646,-1.555599263086157,-1.5590371001769259
26,260.0,-1.5652184258646702,-1.5121784519720594,-1.558802894098763,-1.5558267217246877,-1.5593155976472548
27,270.0,-1.5655257359743042,-1.512428642823157,-1.5590567895790806,-1.5560734536955727,-1.559617112912124
28,280.0,-1.5658538544132516,-1.5127003544802773,-1.5593301370508175,-1.5563401374255261,-1.559964138231197
29,290.0,-1.5662032326411601,-1.5129945417911408,-1.5596234687950388,-1.556627371034467,-1.5603403319153575
30,300.0,-1.5665743425585033,-1.513311888827623,-1.5599373002024859,-1.5569357612259271,-1.5607071874810101
31,310.0,-1.5669675051208414,-1.513652835328899,-1.5602721267254258,-1.5572658715352996,-1.5611370100151098
32,320.0,-1.5673831807905199,-1.514017502557922,-1.5606284561477242,-1.5576182295112353,-1.5615585591543295
33,330.0,-1.5678217122323548,-1.5144067330755304,-1.5610066971200929,-1.5579932954405786,-1.562027601025965
34,340.0,-1.5682834872577687,-1.5148205029522597,-1.561407272859851,-1.5583915314933492,-1.5625095315918762
35,350.0,-1.5687687811050564,-1.5152595221792549,-1.5618305990762635,-1.5588133764052918,-1.5630339183080775
36,360.0,-1.569277896460661,-1.5157240483433208,-1.5622769720204097,-1.5592592225360133,-1.5635853239542261
37,370.0,-1.5698111121651133,-1.5162140711754573,-1.5627467671965185,-1.5597294336262082,-1.5641685235052174
38,380.0,-1.5703686804055463,-1.516729552021859,-1.5632402732500732,-1.5602243494782777,-1.5647739704197978
39,390.0,-1.5709508530125045,-1.5172717041480217,-1.5637577710912556,-1.5607442743453148,-1.565415238790735
40,400.0,-1.571557838060618,-1.5178396397680554,-1.5642995326762015,-1.5612895148364796,-1.5660862476722988
41,410.0,-1.5721898339116138,-1.518434192853211,-1.564865771084319,-1.5618602850028336,-1.5667675871282605
42,420.0,-1.5728469990738665,-1.5190552698366815,-1.5654567278539246,-1.5624568413152256,-1.5675190427330323
43,430.0,-1.5735295083485485,-1.5197028844343943,-1.5660726017226234,-1.5630793997475327,-1.5682711883811433
44,440.0,-1.5742369298944972,-1.520377403167952,-1.5667135115179087,-1.5637281161381904,-1.5690657908173438
45,450.0,-1.5749704449818787,-1.5210787686630458,-1.567379647862797,-1.564403190890975,-1.5698790846337125
46,460.0,-1.5757296304617725,-1.5218068857463047,-1.5680711236885512,-1.5651047576995272,-1.5707372675264688
47,470.0,-1.5765146106148578,-1.5225619269199562,-1.5687880619880505,-1.565832914240157,-1.5716004713210538
48,480.0,-1.5773254465402262,-1.523343949663672,-1.569530584787858,-1.5665877901609804,-1.572034503979247
49,490.0,-1.5781622118726395,-1.5241528057815907,-1.570298709549904,-1.5673694827150886,-1.5734601690814594
50,500.0,-1.5790249425470209,-1.5249887765699577,-1.5710925610619757,-1.568178026949289,-1.5744773504876028
51,510.0,-1.5799136516660446,-1.525851658367309,-1.5719121864586807,-1.5690135236585594,-1.5754881001245014
52,520.0,-1.5808288488006885,-1.5267415104469024,-1.5727574315813693,-1.5698759899571733,-1.5764542205437952
53,530.0,-1.5817696067315006,-1.5276580789905476,-1.5736286644990929,-1.5707654577257721,-1.5774818588499928
54,540.0,-1.582736418734553,-1.5286016370159399,-1.5745257411491678,-1.5716819281873253,-1.5785695671808502
55,550.0,-1.5837292319273124,-1.5295720847285847,-1.5754486441474842,-1.5726254169477032,-1.5798088458342245
56,560.0,-1.5847480311360287,-1.530569096766496,-1.5763973905939415,-1.5735959134328934,-1.5809790294430945
57,570.0,-1.5857927741777944,-1.5315929502861942,-1.5773719330055413,-1.5745933911328573,-1.5821840695839833
58,580.0,-1.5868634218268782,-1.5326434328058747,-1.5783722534145983,-1.575617811029038,-1.5834045242365327
59,590.0,-1.5879599139375231,-1.5337202905581095,-1.5793983284057231,-1.576669148909725,-1.5847164611239286
60,600.0,-1.589082151690106,-1.534823682879007,-1.5804500928290461,-1.577747336086468,-1.586012321576289
61,610.0,-1.5902301647049057,-1.5359534569355782,-1.5815275058111187,-1.5788523313409029,-1.587355950920518
62,620.0,-1.591403864093649,-1.5371094787026405,-1.582630505766668,-1.579984057241925,-1.588660537233984
63,630.0,-1.5926030597629663,-1.5382916513542337,-1.5837590045930727,-1.5811424375245318,-1.5901249467392093
64,640.0,-1.5938277880187361,-1.539499933209795,-1.5849129360903638,-1.5823274001509064,-1.5915036420248725
65,650.0,-1.5950779488599487,-1.540734154551657,-1.5860922345101243,-1.583538849477541,-1.5930276233296712
66,660.0,-1.5963534234173218,-1.541994200484512,-1.5872967982866062,-1.5847767006438551,-1.5945672513164075
67,670.0,-1.59765410961481,-1.543279966690382,-1.588526470505504,-1.586040852351269,-1.5960408299128575
68,680.0,-1.5989798951422176,-1.5445913894599987,-1.589781267611587,-1.5873312325665387,-1.597699015872883
69,690.0,-1.60033066757721,-1.545928290541576,-1.5910610568260484,-1.588647671811927,-1.5993284374633159
70,700.0,-1.601706524975387,-1.5472905399974861,-1.5923657435805645,-1.5899900796467108,-1.6009160615253504
71,710.0,-1.6031068544828637,-1.5486780748465308,-1.5936952242411389,-1.5913583483028504,-1.6020881389913675
72,720.0,-1.6045318149197032,-1.550090727472784,-1.5950493713910188,-1.5927523599752178,-1.6042695462374086
73,730.0,-1.6059812654415262,-1.551528372861667,-1.5964280890786902,-1.594171981857124,-1.605918574356623
74,740.0,-1.6074551138128768,-1.5529908635984457,-1.597831214483301,-1.5956170956744609,-1.607800699529779
75,750.0,-1.6089536100563402,-1.5544780464806618,-1.5992586277017573,-1.597087572483397,-1.6095704523876542
76,760.0,-1.6104755763993126,-1.5559899318889234,-1.6007102247754497,-1.5985832750840931,-1.6113783918218616
77,770.0,-1.612021849034309,-1.5575262134429744,-1.6021858836460514,-1.6001040740432417,-1.6132558161699984
78,780.0,-1.6135924112795008,-1.5590868858656186,-1.6036854726365368,-1.6016498453613601,-1.6151825132509174
79,790.0,-1.6151859731657208,-1.5606716992045828,-1.6052088738040875,-1.603220431310294,-1.617010641063786
80,800.0,-1.6168035008863353,-1.5622805936423658,-1.6067559492579646,-1.6048157036230335,-1.619067686354518
81,810.0,-1.6184444955439046,-1.5639134625307005,-1.6083266008559083,-1.6064355322853263,-1.621015333354969
82,820.0,-1.6201088098682688,-1.5655700862293922,-1.609920678943254,-1.6080797585801485,-1.6230784573705117
83,830.0,-1.6217962936669508,-1.5672503662582329,-1.6115380106118935,-1.6097482496977649,-1.6251122254254848
84,840.0,-1.6235068322314867,-1.5689541781770855,-1.613178529594336,-1.6114408632583233,-1.627180266879928
85,850.0,-1.6252402646505935,-1.5706813491902614,-1.6148419452226597,-1.6131574466417762,-1.6292543054611608
86,860.0,-1.6269964782962911,-1.572431771146244,-1.6165284821006696,-1.6148978774390936,-1.6314858396413099
87,870.0,-1.628775304648594,-1.5742053255281958,-1.6182376611960052,-1.6166619899023573,-1.6337270758638638
88,880.0,-1.6305766239778923,-1.5760018472097563,-1.6199694359097083,-1.618449644950268,-1.635936793908531
89,890.0,-1.6324002865189984,-1.577821220698364,-1.6217237016923898,-1.6202606989905526,-1.6374115137308283
90,900.0,-1.6342461477257741,-1.5796632417437615,-1.623500307420099,-1.6220950084469414,-1.6403789715950472
91,910.0,-1.6361140852406482,-1.581527828919766,-1.6252991108591164,-1.6239524283527924,-1.642753400327855
92,920.0,-1.6380039324515094,-1.5834149176445786,-1.627120129310892,-1.6258328160495565,-1.6451268828144225
93,930.0,-1.6399155633525637,-1.5853242385766568,-1.6289629553453229,-1.627736025077837,-1.647450302252903
94,940.0,-1.6418488447756494,-1.5872557358069583,-1.6308276223232152,-1.6296619021771157,-1.6498587659461714
95,950.0,-1.6438036229486404,-1.5892092603297436,-1.632713855494837,-1.631610319577295,-1.6523032237845694
96,960.0,-1.6457797718437974,-1.5911846947029638,-1.6346217591635848,-1.633581118821501,-1.6547985734468524
97,970.0,-1.647777139104265,-1.5931818554753936,-1.6365510700706751,-1.6355741702349713,-1.6572927458214999
98,980.0,-1.649795605353849,-1.595200646468936,-1.6385016852905572,-1.6375893251192022,-1.659842007063279
99,990.0,-1.6518350162279256,-1.5972409482490155,-1.6404733840840984,-1.639626436946291,-1.662346702231797
100,1000.0,,,,,
