,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
43,430.0,282.708339704624,167.26933118153482,241.77030547153905,210.12252483454344,0.0032312246078238043
44,440.0,284.71570993458806,167.79665513927768,243.2316249996317,211.46977752337352,0.0029883763579006063
45,450.0,286.7731669557214,168.33618430525513,244.72544439105738,212.85162207869482,0.0030119479236619703
46,460.0,288.8733502349145,168.8865176486025,246.25107373958085,214.26769707860703,0.0027849189681917134
47,470.0,291.01623688078695,169.4484104799716,247.80817568051162,215.71744354352347,0.0030762488159937415
48,480.0,293.2011674099791,170.02186994807826,249.39661351977304,217.200907381965,0.02547269892727704
49,490.0,295.42784861714165,170.60543696999102,251.0151744030323,218.71795324322179,0.002982992817969379
50,500.0,297.6956982193958,171.20105127464907,252.664144698972,220.26790213431633,0.0022687577923649936
51,510.0,300.0039764816966,171.80703095866593,254.3430476264576,221.8510443785919,0.002237045071826887
52,520.0,302.3587556271556,172.42379951990924,256.0491015676055,223.46684261788678,0.0035892956759505427
53,530.0,304.74711750269927,173.04945987928764,257.7861222225087,225.11512015245629,0.004632744709415715
54,540.0,307.17520666326544,173.68624421810836,259.551760691192,226.79546342073448,0.00509491714557238
55,550.0,309.64205482204,174.3336003748853,261.3453899426331,228.50779950285312,0.002925167567785993
56,560.0,312.14732667100674,174.98927701968282,263.16693680212126,230.25187115318016,0.002950309909068701
57,570.0,314.69043474718353,175.65577267448123,265.0156565388721,232.02735788285284,0.0029569242754107026
58,580.0,317.2709811605735,176.331836743607,266.89129822009926,233.83390921753448,0.0032809282694459935
59,590.0,319.8883825371865,177.01594751271654,268.79364822374123,235.67148598258044,0.0026021219133402942
60,600.0,322.5416339707129,177.7098557220888,270.72209742026865,237.53958575110346,0.0027502415371753065
61,610.0,325.2315942882569,178.41292737897203,272.67643296122503,239.4381713168179,0.002669799045756746
62,620.0,327.9575971714118,179.1247140153713,274.6562699576591,241.3668412568967,0.0038372472954153903
63,630.0,330.71766020254125,179.84510023951847,276.6609930957615,243.3252972489856,0.0027912850512799275
64,640.0,333.5130174482352,180.57444384985487,278.6903277532524,245.31337607824298,0.0038133478880354003
65,650.0,336.34309102364114,181.31211944521766,280.74410583740627,247.3307020194614,0.0029013321416477837
66,660.0,339.2071217558954,182.0579774188613,282.8217559279789,249.3771117302017,0.0024005610869894584
67,670.0,342.10464293105326,182.8119711516871,284.92206260894807,251.45228240326827,0.0033806698328832053
68,680.0,345.03511058981036,183.57440879982164,287.04612793436655,253.55635130593626,0.0021330453809134723
69,690.0,347.9980387335644,184.34471258153937,289.19316708052037,255.6882406130776,0.0018591036933241426
70,700.0,350.99597001392556,185.12270715165837,291.36296384359144,257.84796454228484,0.002471822517223448
71,710.0,354.02142150778917,185.9087758273466,293.5552119166982,260.03534553088576,0.016582845986414903
72,720.0,357.0778852726393,186.7024809668101,295.76936586542786,262.2501269480437,0.0027744483499051098
73,730.0,360.16466171857655,187.50374715095114,298.0053182962136,264.4919116293757,0.0041823900012760715
74,740.0,363.28176521334547,188.31232499065956,300.2621334992126,266.7605049554285,0.0024619652464412016
75,750.0,366.4342352346,189.1279387992888,302.53945512192,269.05563606602385,0.002867980393658431
76,760.0,369.6064443048433,189.95164383318735,304.8372037321116,271.3769220432424,0.00324367037143119
77,770.0,372.8119915664357,190.78194848637847,307.1550554525722,273.7241511211577,0.0030931055682590068
78,780.0,376.0521737009983,191.61980333613616,309.4926221744274,276.097177737398,0.0027323239662019752
79,790.0,379.3096544700554,192.46418230913355,311.8496863535657,278.49545080321406,0.004275210689825854
80,800.0,382.6001413423739,193.31561615581833,314.22582734811823,280.91881604191394,0.002887166245420013
81,810.0,385.917904403875,194.17426075878268,316.62114547511476,283.3671253018789,0.003566318489188549
82,820.0,389.262376711653,195.03934623830202,319.0350898050514,285.83986258175895,0.003092050849450184
83,830.0,392.6329716819322,195.91110278481176,321.4667866676417,288.336866980015,0.0034668451810664167
84,840.0,396.0296362929224,196.78955465343478,323.91685554041567,290.85786945055185,0.0038288100043173665
85,850.0,399.45163440832715,197.67432520082477,326.3828250556262,293.4024850163976,0.004628147579240316
86,860.0,402.8989688195873,198.56557811956097,328.8693320488963,295.970641349927,0.00349966061341753
87,870.0,406.37080622607976,199.46338846928327,331.37134361802094,298.56185595300616,0.0028476120899567615
88,880.0,409.86705813991097,200.36743938990747,333.8897910677062,301.1759192381001,0.002989909464146156
89,890.0,413.3871867869085,201.2778422510742,336.4247940815654,303.8125483182101,0.02476809986075125
90,900.0,416.93072819359134,202.19395390489692,338.9758505374219,306.4715010778459,0.004253527330711426
91,910.0,420.4975623323667,203.11615308031878,341.54258252198,309.15249874836013,0.0034537777715930662
92,920.0,424.086898412777,204.04497072777778,344.12685708230526,311.8553001826442,0.003138945963095304
93,930.0,427.6985634225303,204.9792173841543,346.72456665868117,314.5796102921226,0.0038345268466387565
94,940.0,431.3322524440742,205.91947313718535,349.3378081045629,317.32503393193326,0.003856278878710063
95,950.0,434.98738394338454,206.86555873464752,351.9643176478766,320.09152798241263,0.003817793673569336
96,960.0,438.66376403646433,207.81754073318425,354.60722126219764,322.8786192863564,0.0035367812192789406
97,970.0,442.3607989437367,208.77492522029067,357.26443294088557,325.6862418210765,0.0036543804401695766
98,980.0,446.0783991393384,209.73795351553545,359.93610579016604,328.5140315869051,0.0034853541443740895
99,990.0,449.8159249243351,210.70666885403145,362.6207415706705,331.3616700679788,0.004232915174197027
100,1000.0,,,,,
