,temperature,A1--Cu--fcc a=3.2537,A15--beta-W a=4.2071,A3'--alpha-La--double-hcp a=2.3016,A3--Mg--hcp a=2.3033,A6--In--bct a=2.2676
22,220.0,3.947846118211891,3.8037332536959467,3.4748477253792847,3.4955647147707736,-3600.9660398566925
23,230.0,4.24854183329657,4.163929677047454,3.783906351797722,3.8244079509292717,-6910.485877574276
24,240.0,4.554436383473662,4.527939900351156,4.100210532770935,4.1612887875517375,-6485.60366159421
25,250.0,4.864882900755954,4.8942964243293,4.422741218849558,4.504980486121718,-5838.855247345716
26,260.0,5.179232595715906,5.261819583363551,4.750513384902634,4.854314796597247,-4482.7541773747325
27,270.0,5.496837617629898,5.629274655591163,5.082580118013257,5.208186342024477,-7346.184568156548
28,280.0,5.817052259492489,5.995685076815452,5.418037604396688,5.565550532727146,-12130.94973792139
29,290.0,6.139239864653708,6.360359588418249,5.756025730822488,5.925427815944691,-9048.901453745199
30,300.0,6.462778599821651,6.7225454263647455,6.095730910306817,6.2869021738582,-10044.350485260395
31,310.0,6.787061928859595,7.081536462678497,6.436387351513591,6.649117839642868,-11999.226131529509
32,320.0,7.11150374426473,7.436898367201641,6.7772769856669095,7.011281432788736,-9356.939809490868
33,330.0,7.435542444240866,7.788197817617075,7.11772819296605,7.372658691245199,-11795.551889166387
34,340.0,7.758643609161442,8.135038264673057,7.457119801109226,7.732574849260616,-12465.873864282108
35,350.0,8.080305037103983,8.47723837882309,7.794874978164757,8.090411833750245,-17881.580175563136
36,360.0,8.400050981660437,8.814340232625227,8.130465353526564,8.445604921711356,-20281.31183219391
37,370.0,8.717440314084174,9.146010591139737,8.463408667276036,8.797641054648317,-20733.277261222305
38,380.0,9.03206485697696,9.472541471560083,8.793263598721957,9.146059302066776,-22085.994021007646
39,390.0,9.343548840977155,9.793556504617037,9.119634880836673,9.490446923901743,-27339.965659641108
40,400.0,9.651552205697524,10.108753829146025,9.442165467895327,9.830431849350594,-18049.53301198487
41,410.0,9.955762769999467,10.418464628115741,9.760538141051274,10.16568838982028,-30794.784389411903
42,420.0,10.255902676274735,10.722261727296717,10.07447422347969,10.495933548829564,-41680.971728386416
43,430.0,10.551740591984293,11.020357369259704,10.383726232220186,10.820916432629271,-29708.905332510163
44,440.0,10.843034511592196,11.312747225690774,10.688082458515407,11.1404281124715,-30779.11783990306
45,450.0,11.129591346084885,11.599179332706774,10.98736203090724,11.454289804883036,-32696.42544267082
46,460.0,11.41127572952203,11.879808613233127,11.281410219845327,11.762347910095663,-21266.269938052636
47,470.0,11.687937073633492,12.15479202306153,11.570104053046961,12.064485960587518,311432.08465302
48,480.0,11.959459422759146,12.4239767162144,11.853339995656205,12.360611737624362,-11937.779734031617
49,490.0,12.225757939253166,12.687578614195667,12.131038845573094,12.65065197783371,-445492.6657385197
50,500.0,12.486759440501848,12.94565352910628,12.403145345089081,12.934559619727722,-95928.0565026915
51,510.0,12.742399282568021,13.198103779955979,12.669612191212668,13.212306077104195,70179.40844532591
52,520.0,12.99266398203616,13.444971154717743,12.930434065894598,13.483882794778353,117165.1715980775
53,530.0,13.237533847535436,13.686506614301342,13.185606064289772,13.749294566774935,39272.70512128976
54,540.0,13.47698889108286,13.92296277826343,13.435120936229692,14.008562273778821,-118751.7043068797
55,550.0,13.71105077829494,14.153909868392576,13.679011055569468,14.261723811184915,-178442.00719030725
56,560.0,13.939735332207691,14.379766054400264,13.91730736408362,14.508821659420514,-37762.304152082084
57,570.0,14.163076355298385,14.600764274995713,14.150055444778813,14.749912368495028,-11879.856603632305
58,580.0,14.381120009297875,14.816483346087526,14.377308309985004,14.98506657424976,-81745.83049609573
59,590.0,14.593914741657521,15.027379082206979,14.599126586357837,15.2143551943957,-110613.94996382132
60,600.0,14.801519734646906,15.233678195956118,14.815582642659525,15.43786011492895,-43368.555891932294
61,610.0,15.00400017414307,15.435176423699968,15.026747635916173,15.655672371557968,70721.27391845574
62,620.0,15.201428899508505,15.632030558780869,15.232701569708086,15.867880110306766,-35183.12962740123
63,630.0,15.393881924519382,15.82444869943635,15.433529567994086,16.074582507606625,-61069.162651187034
64,640.0,15.581438466792678,16.012451148893188,15.629321130052178,16.27588232593995,-41278.42731204791
65,650.0,15.764186693577859,16.196051645539626,15.820168119157083,16.4718849610359,-276509.5037771616
66,660.0,15.942215118831651,16.37542801806047,16.00615658779924,16.66269494641926,4168.279677454411
67,670.0,16.11561236798676,16.550741757009614,16.18739628337151,16.848423265971086,-128612.37384667627
68,680.0,16.28447350303006,16.7220050162584,16.363985337451933,17.02917497009751,-452344.43281230784
69,690.0,16.448887530759805,16.889224727021034,16.53601631462938,17.205062806483774,-360.0332092294011
70,700.0,16.608958729070228,17.05264352831612,16.70359165744077,17.37620509254225,1248936.829100706
71,710.0,16.764785134966903,17.212310285268178,16.866807191839687,17.542706958756543,-8108.943338323406
72,720.0,16.916453795727914,17.36823208237111,17.025769383533717,17.704684031435733,-954351.0381814715
73,730.0,17.064063839800866,17.520523573176096,17.18057429791954,17.862246199339612,-160039.31784272988
74,740.0,17.207705979473257,17.669232206971355,17.33131887216241,18.015504439202644,-401733.4723846582
75,750.0,17.347501070706457,17.814667355408762,17.478110656240577,18.164566829676374,102661.359214047
76,760.0,17.483534489027186,17.95670394169754,17.621045978929615,18.309544303617137,-52404.35134681591
77,770.0,17.615870087459726,18.09539304944673,17.760221455945665,18.45054551155519,-262317.35582489334
78,780.0,17.744652917767514,18.23090004625002,17.895733244432357,18.58767268636651,166986.20574937045
79,790.0,17.869956976467826,18.363221533446172,18.027676319827812,18.72103252761515,-71361.82492446422
80,800.0,17.991848136444798,18.492654510090016,18.156146228429012,18.850725922512957,-314978.57178565656
81,810.0,18.11044884198923,18.61902831401723,18.281232923498486,18.976856397641644,-70733.99203846093
82,820.0,18.225839770919077,18.742424261278583,18.403024378118353,19.09952170963409,-179580.2805251052
83,830.0,18.3381076405034,18.86306785125642,18.521614403682214,19.218819701943424,79344.22143376662
84,840.0,18.447340198126373,18.98091080997694,18.637081630842847,19.334841948338376,162395.2588071132
85,850.0,18.55361805122718,19.096046853642868,18.74952951646692,19.44768622776695,-240483.50354213105
86,860.0,18.657024966057566,19.20863096132358,18.85903057862482,19.55744206979084,-773475.4036374114
87,870.0,18.757645233043952,19.318628302063328,18.96564914793339,19.664196356270356,-423517.6988601634
88,880.0,18.855556150500632,19.42611324008464,19.069490212825723,19.7680391755546,2810352.3228155314
89,890.0,18.950835848536475,19.53108383887395,19.170621622476382,19.869051629564343,132745.14144835278
90,900.0,19.043556393458918,19.633644094807398,19.269120175434463,19.967319385012637,-2758411.78150157
91,910.0,19.133795516513583,19.734097418092816,19.365070268332722,20.06292083392101,-704918.2054754118
92,920.0,19.221626790283803,19.83218716539004,19.458527738619505,20.15593597943411,-56840.91003338705
93,930.0,19.307112975118148,19.92796532794776,19.549564091615512,20.246440490517198,116215.14024035746
94,940.0,19.390329094154527,20.02170180149124,19.63825538302862,20.334508130248146,-247628.4850429669
95,950.0,19.471341495147616,20.11334579969187,19.72467200966334,20.420211357302318,-415364.9720317232
96,960.0,19.550212636816042,20.202878305230634,19.80888278215377,20.503622572203987,-362498.3532530421
97,970.0,19.62700486331959,20.29038615897094,19.890935223488402,20.584807540744496,-316878.38388072787
98,980.0,19.70178005412747,20.376032846338916,19.970894678702226,20.66383168735858,27699.24409398427
99,990.0,19.774600912685006,20.459795588052714,20.048824129232617,20.74076272902718,236305.0806112056
100,1000.0,,,,,
