,temperature,B2--CsCl a=3.2537,L1_0--AuCu a=2.7607,mp-1229012 a=2.7989
87,870.0,-3.7346359774246434,-3.835835351702124,-3.8692807255938284
88,880.0,-3.7432040532618887,-3.8437394540398278,-3.8769012517776624
89,890.0,-3.7518152190812857,-3.851677194077676,-3.8845572719191166
90,900.0,-3.7604688434442837,-3.8596481803247737,-3.892248521641765
91,910.0,-3.769164259467221,-3.867652354488235,-3.899974612065497
92,920.0,-3.77790050613376,-3.8756887628636765,-3.907735295365969
93,930.0,-3.786677168439193,-3.8837573005008266,-3.9155301676319456
94,940.0,-3.7954947489774695,-3.8918576342729763,-3.9233589900291506
95,950.0,-3.804349798102363,-3.8999893826897587,-3.9312214082969597
96,960.0,-3.8132420466921526,-3.9081522031278615,-3.9391171737245925
97,970.0,-3.822174720959969,-3.9163457617067343,-3.947045938599276
98,980.0,-3.831143730687779,-3.924569741862511,-3.9550075088810854
99,990.0,-3.8401494481655614,-3.9328237828556762,-3.9630014729221212
100,1000.0,,,
