,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
39,390.0,24.684140848190673,24.71654617772645,24.60099116287056,24.605220053024404
40,400.0,24.696825207788446,24.727644111850427,24.617692667924434,24.621728636303313
41,410.0,24.708602199185947,24.737947708734758,24.633204316830305,24.637060508018106
42,420.0,24.719556144125267,24.74753083755899,24.64763613551303,24.65132454579554
43,430.0,24.729761814364974,24.756458994490007,24.66108576082041,24.664617358658624
44,440.0,24.739285697933976,24.764790413920778,24.6736400723931,24.67702490435178
45,450.0,24.748187074171405,24.772577011726348,24.685376579928576,24.688623864016996
46,460.0,24.756518929783365,24.779865188886543,24.69636460673519,24.6994828148302
47,470.0,24.764328742176254,24.78669651856031,24.706666302954897,24.70966323374489
48,480.0,24.771659151558953,24.793108335510432,24.716337515840706,24.719220359503968
49,490.0,24.778548539466414,24.799134243386767,24.72542853960261,24.728203935281538
50,500.0,24.785031528280356,24.80480455268164,24.733984763465685,24.736658850433678
51,510.0,24.791139413819895,24.810146659952007,24.74204723338367,24.744625696691713
52,520.0,24.796900541042184,24.8151853771336,24.749653140281485,24.752141251551524
53,530.0,24.802340631231395,24.81994321830354,24.756836245585337,24.75923889953664
54,540.0,24.807483067693582,24.824440650047514,24.763627253055752,24.76594900026932
55,550.0,24.81234914585648,24.828696310610052,24.770054134521125,24.77229921087864
56,560.0,24.81695829274833,24.83272720220432,24.776142415909085,24.77831476909301
57,570.0,24.821328260053836,24.836548860145363,24.781915429007103,24.7840187423912
58,580.0,24.82547529433387,24.840175501965856,24.787394533553986,24.789432247777636
59,590.0,24.829414287412828,24.843620159159183,24.792599313585576,24.794574646069094
60,600.0,24.83315890955729,24.84689479382522,24.79754775138626,24.79946371400548
61,610.0,24.836721727639436,24.850010402159292,24.80225638190814,24.80411579703365
62,620.0,24.84011431018793,24.852977106464618,24.806740430127505,24.808545945190527
63,630.0,24.843347320973617,24.85580423709868,24.811013933451115,24.812768034204737
64,640.0,24.84643060252316,24.858500405607924,24.815089851006032,24.81679487359615
65,650.0,24.849373250782175,24.861073570109,24.81898016138488,24.820638303371034
66,660.0,24.852183681995022,24.863531093838358,24.822695950227345,24.824309280645735
67,670.0,24.854869692693093,24.865879797681654,24.826247488814417,24.827817957385996
68,680.0,24.857438513608734,24.868126007374325,24.829644304729065,24.831173750285362
69,690.0,24.859896858199946,24.87027559597866,24.832895245465874,24.834385403683015
70,700.0,24.862250966387695,24.872334022175686,24.836008535794903,24.837461046285856
71,710.0,24.864506644044894,24.87430636483471,24.838991829566194,24.840408242403022
72,720.0,24.8666692987057,24.876197354263017,24.841852256557164,24.843234038271355
73,730.0,24.868743971886403,24.87801140050582,24.844596464906292,24.845945004014755
74,740.0,24.87073536839302,24.879752618993233,24.84723065959166,24.848547271690876
75,750.0,24.872647882936914,24.88142485383644,24.849760637375788,24.85104656984549
76,760.0,24.874485624316204,24.883031698992824,24.85219181858034,24.85344825493032
77,770.0,24.876252437438296,24.88457651753975,24.854529276016407,24.855757339904365
78,780.0,24.87795192338671,24.886062459230462,24.85677776135505,24.85797852030575
79,790.0,24.879587457726252,24.887492476525278,24.85894172919311,24.86011619805021
80,800.0,24.881162207233338,24.888869339219802,24.861025359050068,24.86217450316815
81,810.0,24.882679145193976,24.89019564783901,24.86303257547704,24.864157313694587
82,820.0,24.884141065406023,24.891473845890143,24.86496706648603,24.86606827388074
83,830.0,24.88555059502148,24.892706231097044,24.866832300434947,24.867910810891942
84,840.0,24.88691020632645,24.893894965707773,24.868631541533283,24.86968815012869
85,850.0,24.888222227561556,24.895042085968356,24.87036786407615,24.871403329302876
86,860.0,24.889488852871473,24.89614951081666,24.872044165544487,24.873059211385584
87,870.0,24.8907121514605,24.897219049906788,24.873663178657566,24.87465849651982
88,880.0,24.891894076030507,24.898252410982593,24.875227482482156,24.87620373300161
89,890.0,24.893036470560894,24.89925120668709,24.876739512674146,24.87769732740538
90,900.0,24.894141077487692,24.900216960841416,24.8782015709382,24.87914155393081
91,910.0,24.895209544337433,24.901151114253526,24.879615833765303,24.88053856304004
92,920.0,24.896243429860487,24.902055030080408,24.880984360509924,24.881890389444237
93,930.0,24.897244209709147,24.90292999879283,24.88230910087282,24.883198959494212
94,940.0,24.898213281690765,24.9037772427802,24.883591901826268,24.884466098029197
95,950.0,24.89915197064753,24.904597920607532,24.88483451403921,24.88569353472389
96,960.0,24.900061532972952,24.905393130977227,24.886038597836283,24.88688290998024
97,970.0,24.90094316081115,24.906163916394863,24.887205728730304,24.888035780394517
98,980.0,24.90179798596165,24.906911266590377,24.888337402566588,24.88915362384069
99,990.0,24.90262708349986,24.907636121679726,24.889435040306022,24.890237844199454
100,1000.0,24.903431475159536,24.90833937512925,24.890499992475554,24.89128977575308
