,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
21,210.0,23.539228586582254,23.540366191093195,23.597768315251695,23.586689969322155,23.56599826090988,23.663773420066633,23.53041351733941
22,220.0,23.658520445631538,23.658553622099234,23.7121002575684,23.702111457506934,23.682937690498367,23.772407403699333,23.650205033643346
23,230.0,23.763430196270974,23.762636700622128,23.812641699325333,23.803590894077445,23.785787783086956,23.86795177423771,23.755587560653122
24,240.0,23.856150820992227,23.854740397843802,23.901496622623373,23.893259142591614,23.876695227351004,23.952401249990462,23.848752034490893
25,250.0,23.938477988599068,23.936609930327894,23.98038755456138,23.9728599246937,23.957418128994124,24.027389357860237,23.931493758146736
26,260.0,24.011892299433704,24.009688173035688,24.050734595915632,24.04383022545738,24.029406368589655,24.094263166429524,24.005293984131708
27,270.0,24.077622595411967,24.075175550609384,24.113716236833127,24.107362114835183,24.0938634793158,24.15414081850531,24.071382798137602
28,280.0,24.13669508823171,24.13407672349549,24.1703165371789,24.164450671941616,24.15179467799579,24.207956180863725,24.130787973523432
29,290.0,24.189971778004686,24.187237246001278,24.221362013569962,24.215931428721955,24.20404443576383,24.25649376480118,24.184373215400996
30,300.0,24.238180719423298,24.23537255203049,24.267550693171042,24.262509844775735,24.25132608329223,24.300416239883038,24.23286831698459
31,310.0,24.281940033878602,24.279091028195126,24.30947515992893,24.30478467530329,24.294245303654566,24.340286265075836,24.276893104212114
32,320.0,24.321777088095832,24.31891249836746,24.347640958887023,24.343266623576756,24.33331889989959,24.376583927534988,24.316976574540675
33,330.0,24.358143910476713,24.35528312311444,24.382481388031433,24.37839332592759,24.368989883656152,24.409720762039612,24.35357229143163
34,340.0,24.39142965880858,24.38858747976083,24.414369459505544,24.410541464535388,24.4016396797757,24.440051090296,24.38707084186221
35,350.0,24.4219707619866,24.419158411413754,24.443627628189244,24.440036615941253,24.4315980555263,24.4678812457432,24.41780997522028
36,360.0,24.45005921531694,24.44728509990548,24.47053574831291,24.46716130320527,24.459151243178887,24.49347711968415,24.44608290041147
37,370.0,24.475949401389464,24.473219716713196,24.495337615222663,24.492161614378094,24.484548619672026,24.5170703667415,24.472145111274386
38,380.0,24.499863726791958,24.497182929052034,24.518246370979618,24.515252670059237,24.508008227264522,24.538863533475624,24.49622002936765
39,390.0,24.521997302566806,24.519368479439294,24.539448992602022,24.536623162005437,24.529721358125713,24.559034317337005,24.518503691261095
40,400.0,24.542521848479495,24.539947011601875,24.55911003569051,24.556439137952765,24.54985637897717,24.57773911959882,24.53916865983729
41,410.0,24.561588964011875,24.559069280381753,24.577374770675075,24.57484717173477,24.568561935681693,24.595116022269092,24.55836730225101
42,420.0,24.57933288029544,24.57686885579017,24.59437182119747,24.59197702965916,24.585969649530202,24.61128729276849,24.57623454852285
43,430.0,24.59587278458371,24.59346440984364,24.610215392563543,24.60794392224201,24.602196394879712,24.626361499718552,24.59289022228284
44,440.0,24.61131479117734,24.6089616577701,24.625007161165225,24.622850413046226,24.61734623052305,24.64043530704157,24.608441017520537
45,450.0,24.62575361871433,24.62345501176203,24.638837882317873,24.63678804282006,24.63151204341197,24.653595000860953,24.622982181219548
46,460.0,24.639274022577833,24.637028994671027,24.65178876330554,24.649838716255903,24.644776952485778,24.665917793554016,24.63659895065029
47,470.0,24.65195202229909,24.64975945250334,24.663932639867117,24.66207589009546,24.657215511664972,24.677472941230747,24.64936778520647
48,480.0,24.66385595667791,24.66171459764147,24.675334987524682,24.67356559431089,24.6688947440553,24.688322704429748,24.661357425562727
49,490.0,24.67504739367979,24.67295590917535,24.686054793648285,24.68436731256711,24.679875033807793,24.698523176587642,24.672629807169677
50,500.0,24.685581917358554,24.683538912184407,24.696145311670712,24.6945347436419,24.690210897534104,24.708125000617713,24.683240850471062
51,510.0,24.695509810441383,24.693513854165165,24.70565471527418,24.704116461763615,24.699951653447023,24.717173990483722,24.69324114642965
52,520.0,24.704876648028144,24.702926293768428,24.714626667360168,24.713156490902723,24.709142003382897,24.725711671856033,24.70267655287393
53,530.0,24.7137238153535,24.71181761456183,24.723100816233753,24.72169480555584,24.71782254040287,24.733775753636163,24.711588714639372
54,540.0,24.722088960481017,24.720225474500072,24.731113229432943,24.72976776853849,24.726030192637857,24.741400540240253,24.720015518408843
55,550.0,24.7300063910776,24.728184200107542,24.738696773953105,24.737408514683644,24.73379861230586,24.74861729297735,24.727991491423825
56,560.0,24.737507423036636,24.7357251329862,24.745881450316308,24.744647287913825,24.741158517521882,24.75545454756389,24.73554815182953
57,570.0,24.744620687462007,24.742876935113788,24.752694686739797,24.751511738046766,24.74813799332018,24.761938393739815,24.742714317226504
58,580.0,24.751372401604158,24.749665858414453,24.759161598752307,24.7580271827262,24.754762757309663,24.76809272205492,24.749516377018978
59,590.0,24.75778660851198,24.75611598329911,24.765305218828704,24.764216839072315,24.761056394665044,24.77393944215289,24.755978533317258
60,600.0,24.763885389404123,24.762249430174457,24.77114669989206,24.770102028977597,24.767040566406667,24.77949867624223,24.7621230144785
61,610.0,24.769689052312053,24.768086547360372,24.77670549605362,24.77570236141914,24.77273519435939,24.78478893091978,24.76797026476046
62,620.0,24.775216299914963,24.77364607836809,24.781999523429704,24.78103589466631,24.778158625752877,24.78982725006746,24.773539113096756
63,630.0,24.780484379159578,24.778945311080307,24.787045303506765,24.786119280888116,24.78332777995558,24.79462935116263,24.778846923569162
64,640.0,24.78550921491202,24.784000211040713,24.791858091185407,24.79096789528389,24.788258279539704,24.79920974702019,24.783909729808503
65,650.0,24.790305529509094,24.788825540739857,24.79645198933557,24.795595951621706,24.792964567534863,24.803581854722104,24.788742355254815
66,660.0,24.79488694993363,24.79343496656908,24.80084005146951,24.800016605779255,24.79746001252746,24.80775809324365,24.793358520941975
67,670.0,24.799266104002136,24.797841154855348,24.80503437390852,24.80424204869061,24.801757003008746,24.81174997109721,24.79777094227056
68,680.0,24.803454706871527,24.802055858248103,24.80904617865853,24.808283589916883,24.805867032216405,24.81556816514494,24.801991416026677
69,690.0,24.80746363893568,24.806089993535917,24.81288588804827,24.812151732904077,24.80980077453219,24.81922259157359,24.806030898755473
70,700.0,24.81130301610468,24.809953711853645,24.816563192046722,24.815856242868737,24.81356815441389,24.8227224699157,24.809899577457365
71,710.0,24.814982253263672,24.813656462116118,24.820087109069203,24.819406208100908,24.81717840863597,24.826076380879176,24.813606933449353
72,720.0,24.818510121692114,24.8172070484208,24.823466040988983,24.822810095434708,24.82064014261579,24.829292318663686,24.817161800137658
73,730.0,24.82189480107288,24.820613682047743,24.82670782296038,24.826075800485196,24.823961381414275,24.832377738347933,24.82057241535567
74,740.0,24.8251439266832,24.82388402865165,24.829819768619824,24.829210693211486,24.827149616035282,24.835339598882197,24.823846468840156
75,750.0,24.82826463222341,24.827025251125544,24.832808711143283,24.832221659309372,24.830211845438807,24.83818440213304,24.826991145358324
76,760.0,24.831263588821056,24.830044048600755,24.835681040577057,24.835115137856725,24.83315461478127,24.840918228397776,24.83001316393044
77,770.0,24.83414704049822,24.832946691963027,24.838442737840207,24.837897155581146,24.835984050224933,24.84354676874295,24.832918813550304
78,780.0,24.83692083654028,24.835739056238626,24.84109940572568,24.84057335811496,24.838705890675328,24.846075354490022,24.835713985751102
79,790.0,24.839590461024944,24.838426650169886,24.843656297191437,24.84314903852529,24.841325516765668,24.84850898412972,24.838404204336676
80,800.0,24.8421610598255,24.84101464323966,24.846118341218435,24.845629163359412,24.843847977320106,24.850852347920878,24.84099465255049
81,810.0,24.844637465297918,24.843507890408095,24.848490166477987,24.848018396516345,24.846278013588,24.85310985039406,24.84349019793586
82,820.0,24.84702421890416,24.845910954765102,24.850776122986495,24.850321121075662,24.848620081440764,24.855285630964058,24.845895415106355
83,830.0,24.849325591955154,24.848228128314325,24.85298030199019,24.852541459328155,24.850878371700414,24.857383582832078,24.848214606624897
84,840.0,24.851545604645047,24.850463451045826,24.855106554185543,24.85468329116187,24.8530568288251,24.85940737033334,24.850451822167503
85,850.0,24.853688043540792,24.852620728464828,24.857158506491405,24.85675027094672,24.85515916807451,24.861360444878304,24.85261087613635
86,860.0,24.85575647767859,24.854703547716117,24.859139577449383,24.858745843067506,24.857188891280813,24.863246059613296,24.854695363853015
87,870.0,24.85775427337152,24.856715292433154,24.861052991416635,24.860673256228388,24.85914930138451,24.86506728291926,24.856708676474824
88,880.0,24.859684607853033,24.85865915642077,24.862901791642173,24.862535576629995,24.861043515828424,24.866827010851484,24.858654014734586
89,890.0,24.861550481881423,24.860538156279564,24.864688852326022,24.864335700123274,24.86287447889955,24.868527978612473,24.860534401617922
90,900.0,24.86335473134419,24.862355143059965,24.86641688975382,24.866076363436708,24.86464497314199,24.87017277114506,24.86235269406871
91,910.0,24.865100038018312,24.86411281303802,24.868088472584986,24.867760154537805,24.866357629884128,24.871763832922365,24.864111593801347
92,920.0,24.866788939490178,24.86581371767639,24.869706031368818,24.86938952222626,24.868014938998282,24.873303477000547,24.865813657305818
93,930.0,24.868423838358954,24.867460272850145,24.87127186735825,24.87096678502101,24.86961925791199,24.87479389339878,24.867461305105806
94,940.0,24.87000701075223,24.86905476739328,24.872788160660093,24.87249413937007,24.871172819962446,24.876237156865624,24.869056830339392
95,950.0,24.871540614230913,24.870599371025254,24.87425697781014,24.8739736672762,24.87267774215896,24.877635234075175,24.87060240671032
96,960.0,24.87302669510239,24.872096141703267,24.875680278792927,24.875407343391633,24.874136032358773,24.87898999030861,24.872100095872504
97,970.0,24.874467195256635,24.873547032455875,24.87705992355734,24.876797041569652,24.875549595963886,24.880303195659163,24.873551854282624
98,980.0,24.875863958460034,24.874953897732162,24.878397678081903,24.87814454097069,24.876920242104518,24.88157653079569,24.874959539572146
99,990.0,24.87721873626333,24.876318499306947,24.879695220009907,24.87945153176083,24.878249689434767,24.882811592327602,24.87632491647276
100,1000.0,24.878533193463113,24.877642511778536,24.88095414389013,24.880719620377832,24.879539571486703,24.884009897794364,24.87764966233145
