,temperature,D0_3--BiF3 a=6.5010,L1_2--AuCu3 a=4.0574,mp-1183206 a=5.7059,oqmd-300341 a=4.0235
58,580.0,143.0266845144338,253.07614085234127,113.69550447055433,143.08865378962756
59,590.0,148.33523495207135,257.8652884321651,113.40947911711493,143.60868412017155
60,600.0,153.97232020426333,262.7505320214237,113.1263861457908,144.14148057775085
61,610.0,159.92433347370797,267.72879704292626,112.84622211494913,144.68696459165218
62,620.0,166.19099745722806,272.80581914847215,112.56894970578905,145.24535626749673
63,630.0,172.7780292305634,277.9791399784398,112.29464191497607,145.81653554795002
64,640.0,179.66203729751433,283.2488896658997,112.0232676298229,146.4001110324919
65,650.0,186.8599563939242,288.6151301546994,111.75474579340464,146.9967043148337
66,660.0,194.35118020904682,294.077796153021,111.48920098569762,147.6058536425255
67,670.0,202.1354901240131,299.63696438413496,111.22654392524477,148.22740371147694
68,680.0,210.2068007282234,305.2926712974343,110.96683781183906,148.86178636014708
69,690.0,218.55912707925273,311.03586381723255,110.71004697062499,149.50879259835793
70,700.0,227.185679113112,316.8829801895483,110.45614777992871,150.16769977313794
71,710.0,236.080954122327,322.8263254779747,110.2051522401397,150.839652746314
72,720.0,245.23882571931796,328.8657204767771,109.95712528765982,151.5238366525959
73,730.0,254.65269373902686,335.0060403563268,109.71199495637653,152.2202877358738
74,740.0,264.3160769187417,341.23794917419275,109.46974415815768,152.92921405216876
75,750.0,274.22282440073207,347.565634878999,109.2304044238712,153.65082528431486
76,760.0,284.3662700383104,353.98893474809876,108.99401916780494,154.3845064360527
77,770.0,294.7392897201136,360.50909898382497,108.76044226587156,155.12969381691678
78,780.0,305.34622828676254,367.12328636900264,108.5298470675869,155.88831639603487
79,790.0,316.1688641144571,373.8324360272463,108.3021138765424,156.6575855910569
80,800.0,327.18579616474415,380.6363306635668,108.07724632293282,157.44073477916916
81,810.0,338.4249739896815,387.534777670293,107.85530515541627,158.23358015487656
82,820.0,349.8738490180642,394.5274098499132,107.63624968335678,159.04076634871552
83,830.0,361.5165042823504,401.6140232090155,107.42002277344744,159.8582893901362
84,840.0,373.3573852428593,408.79425908801943,107.20670565247042,160.68855941648332
85,850.0,385.35044196984654,416.06781042958636,106.99625950193226,161.53184778867984
86,860.0,397.56116627892146,423.43433044026006,106.78858952984461,162.38569161827655
87,870.0,409.9584243141007,430.89352506313736,106.58392237472277,163.24508934504988
88,880.0,422.4897597737193,438.44499824711215,106.38197367615439,164.1280093851867
89,890.0,435.20513828656703,446.08838625600526,106.18286886877821,165.0107301411371
90,900.0,448.08487056477315,453.8232742203432,105.98663241271977,165.9166449977228
91,910.0,461.121226062154,461.6493038815998,105.79327433066376,166.85897925189062
92,920.0,474.31393656625505,469.5660475847428,105.60262794917716,167.75205900257126
93,930.0,487.660773598526,477.5731081710738,105.4148039169926,168.69702608527513
94,940.0,501.1334815087446,485.6699684437436,105.22977312271082,169.62930591782862
95,950.0,514.7539873818785,493.8563435110371,105.04750655580557,170.53366309284863
96,960.0,528.6100702520878,502.1315938152328,104.8682254646569,171.4533319735238
97,970.0,542.5136786169106,510.4953932296599,104.69150320354582,172.53387195641713
98,980.0,556.569381843437,518.94822405798,104.51769642294204,173.5364718528431
99,990.0,570.7585319945078,527.4868071275614,104.34665947444762,174.54600375223635
100,1000.0,,,,
